"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gravitációs_összeomlás","http://www.w3.org/2000/01/rdf-schema#label","Gravitációs összeomlás"
"http://hu.dbpedia.org/resource/Gravitációs_összeomlás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xcps"
"http://hu.dbpedia.org/resource/Gravitációs_összeomlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gravitáció"
"http://hu.dbpedia.org/resource/Gravitációs_összeomlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztrofizika"
"http://hu.dbpedia.org/resource/Gravitációs_összeomlás","http://dbpedia.org/ontology/wikiPageID",289001
"http://hu.dbpedia.org/resource/Gravitációs_összeomlás","http://dbpedia.org/ontology/wikiPageRevisionID",23348892
"http://hu.dbpedia.org/resource/Gravitációs_összeomlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Gravitációs_összeomlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gravitációs_összeomlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gravitációs_összeomlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/Gravitációs_összeomlás","http://dbpedia.org/ontology/abstract","A gravitációs összeomlás (vagy gravitációs kollapszus) olyan asztrofizikai folyamat, melynek során egy csillag kifogy tüzelőanyagából, ennek következtében anyaga a saját gravitációja miatt a középpont felé összeomlik, átmérője akár atomnál is kisebb méretűre zsugorodik. A csillag ugyanis dinamikus egyensúlyban van, amíg van üzemanyaga a fúziós folyamat fenntartásához. Amint az üzemanyag elfogy, nincs, ami ellenálljon a gravitációnak, és bekövetkezik a gravitációs összeomlás. A csillag tömegétől függően ennek háromféle kimenetele lehetséges: 
* Fehér törpe - a gravitációval az tart egyensúlyt 
* Neutroncsillag keletkezik, ha a keletkező utód-égitest nem nehezebb a 3-4 naptömegnyi kritikus értéknél - a gravitációval a tart egyensúlyt, és rövid hatótávolságú neutron-neutron interakciók 
* Fekete lyuk - nagyobb csillagtömeg esetén a gravitációs erő olyan nagy, hogy annak semmi nem tud ellenállni A mi Napunk a tömege alapján fehér törpe lesz."
"http://hu.dbpedia.org/resource/Gravitációs_összeomlás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gravitációs_összeomlás?oldid=23348892&ns=0"
"http://hu.dbpedia.org/resource/Gravitációs_összeomlás","http://dbpedia.org/ontology/wikiPageLength",1225
"http://hu.dbpedia.org/resource/Gravitációs_összeomlás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gravitációs_összeomlás"
"http://hu.dbpedia.org/resource/Gravitációs_kollapszus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gravitációs_összeomlás"
"http://hu.wikipedia.org/wiki/Gravitációs_összeomlás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gravitációs_összeomlás"
