"subject","predicate","object"
"http://hu.dbpedia.org/resource/Machaeropterus_pyrocephalus","http://www.w3.org/2000/01/rdf-schema#label","Machaeropterus pyrocephalus"
"http://hu.dbpedia.org/resource/Machaeropterus_pyrocephalus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Machaeropterus_pyrocephalus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Machaeropterus_pyrocephalus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Machaeropterus_pyrocephalus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Machaeropterus_pyrocephalus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Machaeropterus"
"http://hu.dbpedia.org/resource/Machaeropterus_pyrocephalus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Machaeropterus_pyrocephalus","http://dbpedia.org/ontology/wikiPageID",1510259
"http://hu.dbpedia.org/resource/Machaeropterus_pyrocephalus","http://dbpedia.org/ontology/wikiPageRevisionID",21940435
"http://hu.dbpedia.org/resource/Machaeropterus_pyrocephalus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Machaeropterus+pyrocephalus&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiTv_7R_qLXAhXDZlAKHSudDzgQ_AUICigB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Machaeropterus_pyrocephalus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Machaeropterus-pyrocephalus%7Ctitle="
"http://hu.dbpedia.org/resource/Machaeropterus_pyrocephalus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Machaeropterus_pyrocephalus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Machaeropterus_pyrocephalus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Machaeropterus_pyrocephalus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Machaeropterus_pyrocephalus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Machaeropterus_pyrocephalus","http://hu.dbpedia.org/property/name","Machaeropterus pyrocephalus"
"http://hu.dbpedia.org/resource/Machaeropterus_pyrocephalus","http://hu.dbpedia.org/property/imageCaption","A hím"
"http://hu.dbpedia.org/resource/Machaeropterus_pyrocephalus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Machaeropterus_pyrocephalus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Piprafélék"
"http://hu.dbpedia.org/resource/Machaeropterus_pyrocephalus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Machaeropterus_pyrocephalus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Machaeropterus_pyrocephalus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Machaeropterus_pyrocephalus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Machaeropterus_pyrocephalus","http://hu.dbpedia.org/property/binomial","Machaeropterus pyrocephalus"
"http://hu.dbpedia.org/resource/Machaeropterus_pyrocephalus","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Machaeropterus_pyrocephalus","http://hu.dbpedia.org/property/genus","Machaeropterus"
"http://hu.dbpedia.org/resource/Machaeropterus_pyrocephalus","http://hu.dbpedia.org/property/species","M. pyrocephalus"
"http://hu.dbpedia.org/resource/Machaeropterus_pyrocephalus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Machaeropterus_pyrocephalus","http://dbpedia.org/ontology/abstract","A Machaeropterus pyrocephalus a madarak osztályának verébalakúak (Passeriformes) rendjébe és a piprafélék (Pipridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Machaeropterus_pyrocephalus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Machaeropterus_pyrocephalus?oldid=21940435&ns=0"
"http://hu.dbpedia.org/resource/Machaeropterus_pyrocephalus","http://dbpedia.org/ontology/wikiPageLength",3037
"http://hu.dbpedia.org/resource/Machaeropterus_pyrocephalus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Machaeropterus_pyrocephalus"
"http://hu.wikipedia.org/wiki/Machaeropterus_pyrocephalus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Machaeropterus_pyrocephalus"
"http://hu.dbpedia.org/resource/Pipra_pyrocephala","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Machaeropterus_pyrocephalus"
