"subject","predicate","object"
"http://hu.dbpedia.org/resource/Öregerdő","http://www.w3.org/2000/01/rdf-schema#label","Öregerdő"
"http://hu.dbpedia.org/resource/Öregerdő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g39l"
"http://hu.dbpedia.org/resource/Öregerdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_helyei"
"http://hu.dbpedia.org/resource/Öregerdő","http://dbpedia.org/ontology/wikiPageID",105493
"http://hu.dbpedia.org/resource/Öregerdő","http://dbpedia.org/ontology/wikiPageRevisionID",22905147
"http://hu.dbpedia.org/resource/Öregerdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Öregerdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Öregerdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Öregerdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Öregerdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LOTR_helyszín_infobox"
"http://hu.dbpedia.org/resource/Öregerdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Öregerdő","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Lista_lasów_Śródziemia"
"http://hu.dbpedia.org/resource/Öregerdő","http://hu.dbpedia.org/property/képAláírás","hely_név = Öregerdő"
"http://hu.dbpedia.org/resource/Öregerdő","http://hu.dbpedia.org/property/helyTartomány","Középfölde"
"http://hu.dbpedia.org/resource/Öregerdő","http://hu.dbpedia.org/property/helyÚr","http://hu.dbpedia.org/resource/Bombadil_Toma"
"http://hu.dbpedia.org/resource/Öregerdő","http://hu.dbpedia.org/property/helyElírás","erdő"
"http://hu.dbpedia.org/resource/Öregerdő","http://hu.dbpedia.org/property/helyAltartomány","Eriador"
