"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giesswein_Sándor-emléktábla","http://www.w3.org/2000/01/rdf-schema#label","Giesswein Sándor-emléktábla"
"http://hu.dbpedia.org/resource/Giesswein_Sándor-emléktábla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszperantista_rendezvények"
"http://hu.dbpedia.org/resource/Giesswein_Sándor-emléktábla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszperantáliák"
"http://hu.dbpedia.org/resource/Giesswein_Sándor-emléktábla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dombóvár"
"http://hu.dbpedia.org/resource/Giesswein_Sándor-emléktábla","http://dbpedia.org/ontology/wikiPageID",902205
"http://hu.dbpedia.org/resource/Giesswein_Sándor-emléktábla","http://dbpedia.org/ontology/wikiPageRevisionID",23854433
"http://hu.dbpedia.org/resource/Giesswein_Sándor-emléktábla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100407012327/http:/www.dombovar.hu/hircentrum/index.php%3Fazon=129&menu=24"
"http://hu.dbpedia.org/resource/Giesswein_Sándor-emléktábla","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/Kereszt%C3%A9ny%20Szoci%C3%A1lis%20Sz%C3%B6vets%C3%A9g.html"
"http://hu.dbpedia.org/resource/Giesswein_Sándor-emléktábla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kisalfold.hu/mosonmagyarovari_hirek/szentmise_az_evfordulon/1185984/"
"http://hu.dbpedia.org/resource/Giesswein_Sándor-emléktábla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galamus.hu/index.php%3Foption=com_content&view=article&id=152856:a-keresztenyszocializmus-ket-arca-151895&catid=9:vendegek&Itemid=134"
"http://hu.dbpedia.org/resource/Giesswein_Sándor-emléktábla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dombovari-hirhatar.hu/hirek/orszagos-rendezvenysorozat-kezdodott"
