"subject","predicate","object"
"http://hu.dbpedia.org/resource/ATC_B01_–_Trombózis_kezelésére_használatos_szerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_B"
"http://hu.dbpedia.org/resource/ATC_B02_–_Vérzéscsillapítók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_B"
"http://hu.dbpedia.org/resource/ATC_B03_–_Vérszegénység_elleni_készítmények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_B"
"http://hu.dbpedia.org/resource/ATC_B05_–_Vérpótlók_és_perfúziós_oldatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_B"
"http://hu.dbpedia.org/resource/ATC_B06_–_Egyéb_hematológiai_szerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_B"
"http://hu.dbpedia.org/resource/ATC_B_–_Vér_és_vérképzőszervek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_B"
"http://hu.dbpedia.org/resource/Sablon:ATC_B","http://dbpedia.org/ontology/wikiPageID",36154
"http://hu.dbpedia.org/resource/Sablon:ATC_B","http://dbpedia.org/ontology/wikiPageRevisionID",16886368
"http://hu.dbpedia.org/resource/Sablon:ATC_B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:ATC_B","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:ATC_B?oldid=16886368&ns=10"
