"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jana_Kocianová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jana_Kocianová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jana_Kocianová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jana_Kocianová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jana_Kocianová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jana_Kocianová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jana_Kocianová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jana_Kocianová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jana_Kocianová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jana_Kocianová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jana_Kocianová","http://www.w3.org/2000/01/rdf-schema#label","Jana Kocianová"
"http://hu.dbpedia.org/resource/Jana_Kocianová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_nők"
"http://hu.dbpedia.org/resource/Jana_Kocianová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jana_Kocianová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_énekesek"
"http://hu.dbpedia.org/resource/Jana_Kocianová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sasvár-Morvaőriek"
"http://hu.dbpedia.org/resource/Jana_Kocianová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jana_Kocianová","http://dbpedia.org/ontology/wikiPageID",1581445
"http://hu.dbpedia.org/resource/Jana_Kocianová","http://dbpedia.org/ontology/wikiPageRevisionID",23744766
"http://hu.dbpedia.org/resource/Jana_Kocianová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jana_Kocianová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jana_Kocianová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jana_Kocianová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jana_Kocianová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szlovák_életrajz"
"http://hu.dbpedia.org/resource/Jana_Kocianová","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sasvár–Morvaőr"
"http://hu.dbpedia.org/resource/Jana_Kocianová","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Jana_Kocianová","http://dbpedia.org/ontology/abstract","Jana Kocianová (Sasvár–Morvaőr, 1946. június 8. – 2018. szeptember 23.) szlovák énekesnő."
"http://hu.dbpedia.org/resource/Jana_Kocianová","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jana_Kocianová?oldid=23744766&ns=0"
"http://hu.dbpedia.org/resource/Jana_Kocianová","http://dbpedia.org/ontology/wikiPageLength",1464
"http://hu.dbpedia.org/resource/Jana_Kocianová","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jana_Kocianová"
"http://hu.wikipedia.org/wiki/Jana_Kocianová","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jana_Kocianová"
