"subject","predicate","object"
"http://hu.dbpedia.org/resource/Núbiai_vadszamár","http://hu.dbpedia.org/property/species","http://hu.dbpedia.org/resource/Vadszamár"
"http://hu.dbpedia.org/resource/Vadszamár","http://www.w3.org/2000/01/rdf-schema#label","Vadszamár"
"http://hu.dbpedia.org/resource/Vadszamár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09vxrf"
"http://hu.dbpedia.org/resource/Vadszamár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_emlősei"
"http://hu.dbpedia.org/resource/Vadszamár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Vadszamár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamarak"
"http://hu.dbpedia.org/resource/Vadszamár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Északkelettrópusi-Afrika_emlősei"
"http://hu.dbpedia.org/resource/Vadszamár","http://dbpedia.org/ontology/wikiPageID",52065
"http://hu.dbpedia.org/resource/Vadszamár","http://dbpedia.org/ontology/wikiPageRevisionID",21165352
"http://hu.dbpedia.org/resource/Vadszamár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/details/7949/0"
"http://hu.dbpedia.org/resource/Vadszamár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060509184037/http:/www.arkive.org/species/GES/mammals/Equus_africanus/more_info.html"
"http://hu.dbpedia.org/resource/Vadszamár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=14100004"
"http://hu.dbpedia.org/resource/Vadszamár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vadszamár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Vadszamár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Vadszamár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Vadszamár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vadszamár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vadszamár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vadszamár","http://hu.dbpedia.org/property/name","Vadszamár"
"http://hu.dbpedia.org/resource/Vadszamár","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Szomáli_vadszamár"
"http://hu.dbpedia.org/resource/Vadszamár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Vadszamár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lófélék"
"http://hu.dbpedia.org/resource/Vadszamár","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Vadszamár","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
