"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_D._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_D._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_D._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_D._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_D._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_D._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_D._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_D._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_D._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_D._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_D._Lee","http://www.w3.org/2000/01/rdf-schema#label","John D. Lee"
"http://hu.dbpedia.org/resource/John_D._Lee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0210m9"
"http://hu.dbpedia.org/resource/John_D._Lee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_bűnözők"
"http://hu.dbpedia.org/resource/John_D._Lee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1812-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_D._Lee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnözők"
"http://hu.dbpedia.org/resource/John_D._Lee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_D._Lee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/John_D._Lee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyházi_személyek"
"http://hu.dbpedia.org/resource/John_D._Lee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mormonizmus"
"http://hu.dbpedia.org/resource/John_D._Lee","http://dbpedia.org/ontology/wikiPageID",156971
"http://hu.dbpedia.org/resource/John_D._Lee","http://dbpedia.org/ontology/wikiPageRevisionID",23226724
"http://hu.dbpedia.org/resource/John_D._Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/John_D._Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/John_D._Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/John_D._Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/John_D._Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_D._Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mormonizmus"
"http://hu.dbpedia.org/resource/John_D._Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/John_D._Lee","http://dbpedia.org/ontology/abstract","John Doyle Lee (1812. szeptember 12. – 1877. március 23.) a Mormon Egyház tagja, akit kivégeztek a Mountain Meadows-i mészárlásban betöltött szerepe miatt."
"http://hu.dbpedia.org/resource/John_D._Lee","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_D._Lee?oldid=23226724&ns=0"
"http://hu.dbpedia.org/resource/John_D._Lee","http://dbpedia.org/ontology/wikiPageLength",4031
"http://hu.dbpedia.org/resource/John_D._Lee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_D._Lee"
"http://hu.dbpedia.org/resource/John_Doyle_Lee","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/John_D._Lee"
"http://hu.wikipedia.org/wiki/John_D._Lee","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_D._Lee"
