"subject","predicate","object"
"http://hu.dbpedia.org/resource/WRB_Schottwien_-_Thalhof","http://www.w3.org/2000/01/rdf-schema#label","WRB Schottwien - Thalhof"
"http://hu.dbpedia.org/resource/WRB_Schottwien_-_Thalhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1A1_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/WRB_Schottwien_-_Thalhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/WRB_Schottwien_-_Thalhof","http://dbpedia.org/ontology/wikiPageID",1011937
"http://hu.dbpedia.org/resource/WRB_Schottwien_-_Thalhof","http://dbpedia.org/ontology/wikiPageRevisionID",22870638
"http://hu.dbpedia.org/resource/WRB_Schottwien_-_Thalhof","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pospichal.net/lokstatistik/14060-wrb.htm%7C"
"http://hu.dbpedia.org/resource/WRB_Schottwien_-_Thalhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/WRB_Schottwien_-_Thalhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/WRB_Schottwien_-_Thalhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Ausztriában"
"http://hu.dbpedia.org/resource/WRB_Schottwien_-_Thalhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/WRB_Schottwien_-_Thalhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/WRB_Schottwien_-_Thalhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia_mozdonyai"
"http://hu.dbpedia.org/resource/WRB_Schottwien_-_Thalhof","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lokomotivfabrik_der_StEG"
"http://hu.dbpedia.org/resource/WRB_Schottwien_-_Thalhof","http://hu.dbpedia.org/property/gyártásban",1842
