"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Bojan_Bozović"
"http://hu.dbpedia.org/resource/Bojan_Bozović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bojan_Bozović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bojan_Bozović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bojan_Bozović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bojan_Bozović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bojan_Bozović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bojan_Bozović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bojan_Bozović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bojan_Bozović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bojan_Bozović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bojan_Bozović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bojan_Bozović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bojan_Bozović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bojan_Bozović","http://www.w3.org/2000/01/rdf-schema#label","Bojan Bozović"
"http://hu.dbpedia.org/resource/Bojan_Bozović","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065zy2m"
"http://hu.dbpedia.org/resource/Bojan_Bozović","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Podgorica"
"http://hu.dbpedia.org/resource/Bojan_Bozović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Békéscsabai_Előre_labdarúgói"
"http://hu.dbpedia.org/resource/Bojan_Bozović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_labdarúgók"
"http://hu.dbpedia.org/resource/Bojan_Bozović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapest_Honvéd_labdarúgói"
"http://hu.dbpedia.org/resource/Bojan_Bozović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bojan_Bozović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Bojan_Bozović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BFC_Siófok_labdarúgói"
"http://hu.dbpedia.org/resource/Bojan_Bozović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kaposvári_Rákóczi_labdarúgói"
"http://hu.dbpedia.org/resource/Bojan_Bozović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cercle_Brugge_labdarúgói"
"http://hu.dbpedia.org/resource/Bojan_Bozović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kom_labdarúgói"
"http://hu.dbpedia.org/resource/Bojan_Bozović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bojan_Bozović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Napredak_Kruševac_labdarúgói"
"http://hu.dbpedia.org/resource/Bojan_Bozović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Polonia_Warszawa_labdarúgói"
"http://hu.dbpedia.org/resource/Bojan_Bozović","http://dbpedia.org/ontology/wikiPageID",117256
"http://hu.dbpedia.org/resource/Bojan_Bozović","http://dbpedia.org/ontology/wikiPageRevisionID",23545772
"http://hu.dbpedia.org/resource/Bojan_Bozović","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu"
"http://hu.dbpedia.org/resource/Bojan_Bozović","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927051637/http:/www.nb1.hu/media/index.php%3Fquery=bozovic&amount=0&blogid=1"
"http://hu.dbpedia.org/resource/Bojan_Bozović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Bojan_Bozović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bojan_Bozović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bojan_Bozović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Bojan_Bozović","http://hu.dbpedia.org/property/képaláírás","Bojan Bozović"
"http://hu.dbpedia.org/resource/Bojan_Bozović","http://hu.dbpedia.org/property/magasság",190
