"subject","predicate","object"
"http://hu.dbpedia.org/resource/1860_Barbarossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1860_Barbarossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1860_Barbarossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1860_Barbarossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1860_Barbarossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1860_Barbarossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1860_Barbarossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1860_Barbarossa","http://www.w3.org/2000/01/rdf-schema#label","1860 Barbarossa"
"http://hu.dbpedia.org/resource/1860_Barbarossa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0xhq"
"http://hu.dbpedia.org/resource/1860_Barbarossa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1860_Barbarossa","http://dbpedia.org/ontology/wikiPageID",530985
"http://hu.dbpedia.org/resource/1860_Barbarossa","http://dbpedia.org/ontology/wikiPageRevisionID",23737597
"http://hu.dbpedia.org/resource/1860_Barbarossa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1860_Barbarossa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1860_Barbarossa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1860_Barbarossa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1860_Barbarossa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1860_Barbarossa","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.7
"http://hu.dbpedia.org/resource/1860_Barbarossa","http://hu.dbpedia.org/property/altNevek",1973
"http://hu.dbpedia.org/resource/1860_Barbarossa","http://hu.dbpedia.org/property/aphélium",461470760
"http://hu.dbpedia.org/resource/1860_Barbarossa","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1860_Barbarossa","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1860_Barbarossa","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1860_Barbarossa","http://hu.dbpedia.org/property/excentricitás",0.202
"http://hu.dbpedia.org/resource/1860_Barbarossa","http://hu.dbpedia.org/property/felfedezésIdeje",1973
"http://hu.dbpedia.org/resource/1860_Barbarossa","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1860_Barbarossa","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Wild,_P."
"http://hu.dbpedia.org/resource/1860_Barbarossa","http://hu.dbpedia.org/property/felszállóCsomó",132.977
"http://hu.dbpedia.org/resource/1860_Barbarossa","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1860_Barbarossa","http://hu.dbpedia.org/property/forgásiPeriódus","11717.999999999998"
"http://hu.dbpedia.org/resource/1860_Barbarossa","http://hu.dbpedia.org/property/félNagytengely",383998107
"http://hu.dbpedia.org/resource/1860_Barbarossa","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1860_Barbarossa","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1860_Barbarossa","http://hu.dbpedia.org/property/inklináció",9.93
"http://hu.dbpedia.org/resource/1860_Barbarossa","http://hu.dbpedia.org/property/közepesAnomália",311.543
"http://hu.dbpedia.org/resource/1860_Barbarossa","http://hu.dbpedia.org/property/név",1860
"http://hu.dbpedia.org/resource/1860_Barbarossa","http://hu.dbpedia.org/property/perihélium",306525454
"http://hu.dbpedia.org/resource/1860_Barbarossa","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1860_Barbarossa","http://hu.dbpedia.org/property/perihéliumSzöge",162.599
