"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aradi_káptalan","http://www.w3.org/2000/01/rdf-schema#label","Aradi káptalan"
"http://hu.dbpedia.org/resource/Aradi_káptalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad"
"http://hu.dbpedia.org/resource/Aradi_káptalan","http://dbpedia.org/ontology/wikiPageID",1630314
"http://hu.dbpedia.org/resource/Aradi_káptalan","http://dbpedia.org/ontology/wikiPageRevisionID",21310108
"http://hu.dbpedia.org/resource/Aradi_káptalan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/10349347/Az_aradi_k%C3%A1ptalan_jegyz%C5%91k%C3%B6nyv-t%C3%B6red%C3%A9ke"
"http://hu.dbpedia.org/resource/Aradi_káptalan","http://dbpedia.org/ontology/abstract","Az aradi káptalan a csanádi egyházmegyében levő társaskáptalan és hiteleshely volt."
"http://hu.dbpedia.org/resource/Aradi_káptalan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aradi_káptalan?oldid=21310108&ns=0"
"http://hu.dbpedia.org/resource/Aradi_káptalan","http://dbpedia.org/ontology/wikiPageLength",2015
"http://hu.dbpedia.org/resource/Aradi_káptalan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aradi_káptalan"
"http://hu.wikipedia.org/wiki/Aradi_káptalan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aradi_káptalan"
