"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Pusch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Arnd_Schmitt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Elmar_Borrmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Erhard_Wunderlich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Frank_Beck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Hanns_Jana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Hans-Jürgen_Hehn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Hans_Günter_Winkler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Harald_Hein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Heide_Rosendahl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:NDK-beli_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_ezüstérmesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_ezüstérmesek","http://www.w3.org/2000/01/rdf-schema#label","NSZK-beli olimpiai ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_ezüstérmesek","http://dbpedia.org/ontology/wikiPageID",793872
"http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_ezüstérmesek","http://dbpedia.org/ontology/wikiPageRevisionID",14579537
"http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_ezüstérmesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_ezüstérmesek","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/Category:西ドイツのオリンピック銀メダリスト"
"http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_ezüstérmesek","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Kategori:Västtyska_olympiska_silvermedaljörer"
"http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_ezüstérmesek","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Category:Olympic_silver_medalists_for_West_Germany"
"http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_ezüstérmesek","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Categoria:Tedeschi_occidentali_vincitori_di_medaglia_d'argento_olimpica"
"http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_ezüstérmesek_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#prefLabel","NSZK-beli olimpiai ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:NDK-beli_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Egyesült_német_csapatbeli_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Német_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_ezüstérmesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:NSZK-beli_olimpiai_ezüstérmesek?oldid=14579537&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Német_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_ezüstérmesek"
