"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Győri_Nemzeti_Színház_társulatának_örökös_tagjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NOTOC"
"http://hu.dbpedia.org/resource/Ahváz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NOTOC"
"http://hu.dbpedia.org/resource/Sablon:NOTOC","http://dbpedia.org/ontology/wikiPageID",657114
"http://hu.dbpedia.org/resource/Sablon:NOTOC","http://dbpedia.org/ontology/wikiPageRevisionID",22805817
"http://hu.dbpedia.org/resource/Sablon:NOTOC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:NOTOC","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:NOTOC?oldid=22805817&ns=10"
"http://hu.dbpedia.org/resource/Az_USA_korábbi_szenátorainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NOTOC"
"http://hu.dbpedia.org/resource/Blackout_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NOTOC"
"http://hu.dbpedia.org/resource/Candy_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NOTOC"
"http://hu.dbpedia.org/resource/Charlie_Chaplin_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NOTOC"
"http://hu.dbpedia.org/resource/Csehország_településeinek_listája_A–I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NOTOC"
"http://hu.dbpedia.org/resource/Csehország_településeinek_listája_J–M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NOTOC"
"http://hu.dbpedia.org/resource/Csehország_településeinek_listája_N–Ř","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NOTOC"
"http://hu.dbpedia.org/resource/Csehország_településeinek_listája_S–Ž","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NOTOC"
"http://hu.dbpedia.org/resource/Darling_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NOTOC"
"http://hu.dbpedia.org/resource/Dolce_far_niente_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NOTOC"
"http://hu.dbpedia.org/resource/Everybody_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NOTOC"
"http://hu.dbpedia.org/resource/Eötvös_József_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NOTOC"
"http://hu.dbpedia.org/resource/Fire_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NOTOC"
"http://hu.dbpedia.org/resource/Friends_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NOTOC"
"http://hu.dbpedia.org/resource/Gemini_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NOTOC"
"http://hu.dbpedia.org/resource/Generation_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NOTOC"
"http://hu.dbpedia.org/resource/Get_Back_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NOTOC"
"http://hu.dbpedia.org/resource/Happy_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NOTOC"
"http://hu.dbpedia.org/resource/Hello_World_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NOTOC"
"http://hu.dbpedia.org/resource/Help_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NOTOC"
"http://hu.dbpedia.org/resource/Herhoff_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NOTOC"
"http://hu.dbpedia.org/resource/Holiday_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NOTOC"
"http://hu.dbpedia.org/resource/Honfoglalás_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NOTOC"
"http://hu.dbpedia.org/resource/Híres_külföldi_szakácsok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NOTOC"
"http://hu.dbpedia.org/resource/Híres_magyar_gasztronómiai_szerzők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NOTOC"
"http://hu.dbpedia.org/resource/Híres_magyar_szakácsok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NOTOC"
"http://hu.dbpedia.org/resource/Jerusalem_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NOTOC"
"http://hu.dbpedia.org/resource/Kent_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NOTOC"
"http://hu.dbpedia.org/resource/Külföldi_TV-szakácsok,_gasztrocelebek,_szakácskönyvszerzők_és_ismert_gasztrobloggerek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NOTOC"
"http://hu.dbpedia.org/resource/Land_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NOTOC"
"http://hu.dbpedia.org/resource/Love_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NOTOC"
"http://hu.dbpedia.org/resource/Magyar_Mickiewicz_Társaság_tagjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NOTOC"
"http://hu.dbpedia.org/resource/Magyar_TV-szakácsok,_gasztrocelebek_és_ismert_gasztrobloggerek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NOTOC"
"http://hu.dbpedia.org/resource/Magyar_eszperantisták_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NOTOC"
"http://hu.dbpedia.org/resource/Magyar_festők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NOTOC"
"http://hu.dbpedia.org/resource/Magyarországi_Nepomuki_Szent_János-domborművek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NOTOC"
"http://hu.dbpedia.org/resource/Marathon_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NOTOC"
"http://hu.dbpedia.org/resource/Nemzeti_Front_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NOTOC"
"http://hu.dbpedia.org/resource/Night_Shift_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NOTOC"
"http://hu.dbpedia.org/resource/Nonstop_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NOTOC"
"http://hu.dbpedia.org/resource/Németország_sorsnapja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NOTOC"
"http://hu.dbpedia.org/resource/Omega_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NOTOC"
"http://hu.dbpedia.org/resource/Opus_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NOTOC"
"http://hu.dbpedia.org/resource/Országok_és_területek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NOTOC"
"http://hu.dbpedia.org/resource/Ossian_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NOTOC"
"http://hu.dbpedia.org/resource/Sablon:Elasztikus_modulusok/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NOTOC"
"http://hu.dbpedia.org/resource/Sablon:NOTOC/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NOTOC"
"http://hu.dbpedia.org/resource/Santung-kérdés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NOTOC"
"http://hu.dbpedia.org/resource/September_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NOTOC"
