"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pygoscelis_tyreei","http://www.w3.org/2000/01/rdf-schema#label","Pygoscelis tyreei"
"http://hu.dbpedia.org/resource/Pygoscelis_tyreei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_állatvilága_a_pliocénben"
"http://hu.dbpedia.org/resource/Pygoscelis_tyreei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pygoscelis"
"http://hu.dbpedia.org/resource/Pygoscelis_tyreei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_kihalt_madarai"
"http://hu.dbpedia.org/resource/Pygoscelis_tyreei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_madarak"
"http://hu.dbpedia.org/resource/Pygoscelis_tyreei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pygoscelis_tyreei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_a_pliocénben"
"http://hu.dbpedia.org/resource/Pygoscelis_tyreei","http://dbpedia.org/ontology/wikiPageID",1281081
"http://hu.dbpedia.org/resource/Pygoscelis_tyreei","http://dbpedia.org/ontology/wikiPageRevisionID",22528682
"http://hu.dbpedia.org/resource/Pygoscelis_tyreei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pygoscelis_tyreei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pygoscelis_tyreei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pygoscelis_tyreei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pygoscelis_tyreei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pygoscelis_tyreei","http://hu.dbpedia.org/property/name","Pygoscelis tyreei"
"http://hu.dbpedia.org/resource/Pygoscelis_tyreei","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pygoscelis_tyreei","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Pygoscelis_tyreei","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pingvinalakúak"
"http://hu.dbpedia.org/resource/Pygoscelis_tyreei","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Pygoscelis_tyreei","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pingvinalakúak"
"http://hu.dbpedia.org/resource/Pygoscelis_tyreei","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pygoscelis_tyreei","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pygoscelis_tyreei","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Pygoscelis_tyreei","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pygoscelis_tyreei","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Pygoscelis_tyreei","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Pygoscelis_tyreei","http://hu.dbpedia.org/property/wikicommonscat","Pygoscelis tyreei"
"http://hu.dbpedia.org/resource/Pygoscelis_tyreei","http://hu.dbpedia.org/property/wikispecies","Pygoscelis tyreei"
