"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_települései:_U,_Ú","http://www.w3.org/2000/01/rdf-schema#label","Magyarország települései: U, Ú"
"http://hu.dbpedia.org/resource/Magyarország_települései:_U,_Ú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_közigazgatásával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Magyarország_települései:_U,_Ú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_települései"
"http://hu.dbpedia.org/resource/Magyarország_települései:_U,_Ú","http://dbpedia.org/ontology/wikiPageID",35663
"http://hu.dbpedia.org/resource/Magyarország_települései:_U,_Ú","http://dbpedia.org/ontology/wikiPageRevisionID",22284358
"http://hu.dbpedia.org/resource/Magyarország_települései:_U,_Ú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_települései"
"http://hu.dbpedia.org/resource/Magyarország_települései:_U,_Ú","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_települései:_U,_Ú?oldid=22284358&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_települései:_U,_Ú","http://dbpedia.org/ontology/wikiPageLength",3190
"http://hu.dbpedia.org/resource/Magyarország_települései:_U,_Ú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_települései:_U,_Ú"
"http://hu.wikipedia.org/wiki/Magyarország_települései:_U,_Ú","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_települései:_U,_Ú"
