"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hales–Jewett-tétel","http://www.w3.org/2000/01/rdf-schema#label","Hales–Jewett-tétel"
"http://hu.dbpedia.org/resource/Hales–Jewett-tétel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zm_k"
"http://hu.dbpedia.org/resource/Hales–Jewett-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kombinatorika"
"http://hu.dbpedia.org/resource/Hales–Jewett-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_tételek"
"http://hu.dbpedia.org/resource/Hales–Jewett-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ramsey-elmélet"
"http://hu.dbpedia.org/resource/Hales–Jewett-tétel","http://dbpedia.org/ontology/wikiPageID",177418
"http://hu.dbpedia.org/resource/Hales–Jewett-tétel","http://dbpedia.org/ontology/wikiPageRevisionID",20997466
"http://hu.dbpedia.org/resource/Hales–Jewett-tétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencenews.org/view/generic/id/50532/title/Mathematics_by_collaboration"
"http://hu.dbpedia.org/resource/Hales–Jewett-tétel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120206103828/http:/www.math.uga.edu/~lyall/REU/ramsey.pdf"
"http://hu.dbpedia.org/resource/Hales–Jewett-tétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thebigquestions.com/2010/04/08/blogging-tic-tac-toe-and-the-future-of-math/"
"http://hu.dbpedia.org/resource/Hales–Jewett-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hales–Jewett-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hales–Jewett-tétel","http://dbpedia.org/ontology/abstract","A Hales–Jewett-tétel a kombinatorika, ezen belül a egyik nevezetes tétele."
"http://hu.dbpedia.org/resource/Hales–Jewett-tétel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hales–Jewett-tétel?oldid=20997466&ns=0"
"http://hu.dbpedia.org/resource/Hales–Jewett-tétel","http://dbpedia.org/ontology/wikiPageLength",1752
"http://hu.dbpedia.org/resource/Hales–Jewett-tétel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hales–Jewett-tétel"
"http://hu.dbpedia.org/resource/Hales-Jewett-tétel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hales–Jewett-tétel"
"http://hu.wikipedia.org/wiki/Hales–Jewett-tétel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hales–Jewett-tétel"
