"subject","predicate","object"
"http://hu.dbpedia.org/resource/A6M_Zero","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Horikosi_Dzsiró"
"http://hu.dbpedia.org/resource/A6M_Zero","http://dbpedia.org/ontology/designer","http://hu.dbpedia.org/resource/Horikosi_Dzsiró"
"http://hu.dbpedia.org/resource/Horikosi_Dzsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Horikosi_Dzsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Horikosi_Dzsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Horikosi_Dzsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Horikosi_Dzsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Horikosi_Dzsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Horikosi_Dzsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Horikosi_Dzsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Horikosi_Dzsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Horikosi_Dzsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Horikosi_Dzsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horikosi_Dzsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Horikosi_Dzsiró","http://www.w3.org/2000/01/rdf-schema#label","Horikosi Dzsiró"
"http://hu.dbpedia.org/resource/Horikosi_Dzsiró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x2__s"
"http://hu.dbpedia.org/resource/Horikosi_Dzsiró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgép-tervezők"
"http://hu.dbpedia.org/resource/Horikosi_Dzsiró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Horikosi_Dzsiró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_tudósok"
"http://hu.dbpedia.org/resource/Horikosi_Dzsiró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Horikosi_Dzsiró","http://dbpedia.org/ontology/wikiPageID",977805
"http://hu.dbpedia.org/resource/Horikosi_Dzsiró","http://dbpedia.org/ontology/wikiPageRevisionID",23740792
"http://hu.dbpedia.org/resource/Horikosi_Dzsiró","http://xmlns.com/foaf/0.1/name","Horikosi Dzsiró"
"http://hu.dbpedia.org/resource/Horikosi_Dzsiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Horikosi_Dzsiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/Horikosi_Dzsiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Horikosi_Dzsiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Horikosi_Dzsiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Horikosi_Dzsiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/Horikosi_Dzsiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Horikosi_Dzsiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Horikosi_Dzsiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horikosi_Dzsiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Horikosi_Dzsiró","http://hu.dbpedia.org/property/kép","Jiro Horikoshi.jpg"
"http://hu.dbpedia.org/resource/Horikosi_Dzsiró","http://hu.dbpedia.org/property/név","Horikosi Dzsiró"
"http://hu.dbpedia.org/resource/Horikosi_Dzsiró","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Japánok"
"http://hu.dbpedia.org/resource/Horikosi_Dzsiró","http://hu.dbpedia.org/property/halálDátuma",1982
"http://hu.dbpedia.org/resource/Horikosi_Dzsiró","http://hu.dbpedia.org/property/születésHelye","Fudzsioka, Gunma prefektúra,"
"http://hu.dbpedia.org/resource/Horikosi_Dzsiró","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Tokiói_Egyetem"
"http://hu.dbpedia.org/resource/Horikosi_Dzsiró","http://hu.dbpedia.org/property/jelentősMunkái","http://hu.dbpedia.org/resource/A7M_Reppu"
"http://hu.dbpedia.org/resource/Horikosi_Dzsiró","http://hu.dbpedia.org/property/jelentősMunkái","http://hu.dbpedia.org/resource/A6M_Zero"
"http://hu.dbpedia.org/resource/Horikosi_Dzsiró","http://hu.dbpedia.org/property/jelentősMunkái","http://hu.dbpedia.org/resource/J2M_Raiden"
"http://hu.dbpedia.org/resource/Horikosi_Dzsiró","http://hu.dbpedia.org/property/kutatásiTerület","vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Horikosi_Dzsiró","http://hu.dbpedia.org/property/születésDátuma",1903
"http://hu.dbpedia.org/resource/Horikosi_Dzsiró","http://dbpedia.org/ontology/abstract","Horikosi Dzsiró (堀越 二郎; Hepburn: Jirō Horikoshi; , Gunma prefektúra, 1903. június 22. – 1982. január 11.) japán főmérnök, nevéhez számos második világháborús japán vadászrepülőgép kifejlesztése fűződik, köztük a híres Mitsubishi A6M Zeroé."
"http://hu.dbpedia.org/resource/Horikosi_Dzsiró","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Japánok"
"http://hu.dbpedia.org/resource/Horikosi_Dzsiró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horikosi_Dzsiró?oldid=23740792&ns=0"
"http://hu.dbpedia.org/resource/Horikosi_Dzsiró","http://dbpedia.org/ontology/wikiPageLength",4752
"http://hu.dbpedia.org/resource/Horikosi_Dzsiró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horikosi_Dzsiró"
"http://hu.dbpedia.org/resource/Horikoshi_Jiro","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Horikosi_Dzsiró"
"http://hu.dbpedia.org/resource/Horikoshi_Jirou","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Horikosi_Dzsiró"
"http://hu.dbpedia.org/resource/Horikoshi_Jirō","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Horikosi_Dzsiró"
"http://hu.dbpedia.org/resource/Jiro_Horikoshi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Horikosi_Dzsiró"
"http://hu.dbpedia.org/resource/Jirou_Horikoshi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Horikosi_Dzsiró"
"http://hu.dbpedia.org/resource/Jirō_Horikoshi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Horikosi_Dzsiró"
"http://hu.wikipedia.org/wiki/Horikosi_Dzsiró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horikosi_Dzsiró"
