"subject","predicate","object"
"http://hu.dbpedia.org/resource/Civil_War_(EP)","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Slash_(zenész)"
"http://hu.dbpedia.org/resource/Civil_War_(dal)","http://hu.dbpedia.org/property/szerzők","http://hu.dbpedia.org/resource/Slash_(zenész)"
"http://hu.dbpedia.org/resource/Duane_Eddy","http://hu.dbpedia.org/property/következőNév","http://hu.dbpedia.org/resource/Slash_(zenész)"
"http://hu.dbpedia.org/resource/Garden_of_Eden_(Guns_N’_Roses-dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Slash_(zenész)"
"http://hu.dbpedia.org/resource/Get_in_the_Ring","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Slash_(zenész)"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Guns_N’_Roses-album)","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Slash_(zenész)"
"http://hu.dbpedia.org/resource/Guns_N’_Roses","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Slash_(zenész)"
"http://hu.dbpedia.org/resource/Guns_N’_Roses","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Slash_(zenész)"
"http://hu.dbpedia.org/resource/Live_Era:_’87–’93","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Slash_(zenész)"
"http://hu.dbpedia.org/resource/Ozzy_Osbourne","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Slash_(zenész)"
"http://hu.dbpedia.org/resource/Paradise_City","http://hu.dbpedia.org/property/szerzők","http://hu.dbpedia.org/resource/Slash_(zenész)"
"http://hu.dbpedia.org/resource/Rockstar_101","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Slash_(zenész)"
"http://hu.dbpedia.org/resource/Slash_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Slash_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Slash_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Slash_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Slash_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Slash_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Slash_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Slash_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Slash_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Slash_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Slash_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Slash_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Slash_(zenész)","http://www.w3.org/2000/01/rdf-schema#label","Slash (zenész)"
"http://hu.dbpedia.org/resource/Slash_(zenész)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vv6_6"
"http://hu.dbpedia.org/resource/Slash_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_gitárosok"
"http://hu.dbpedia.org/resource/Slash_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Slash_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
