"subject","predicate","object"
"http://hu.dbpedia.org/resource/365_Corduba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/365_Corduba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/365_Corduba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/365_Corduba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/365_Corduba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/365_Corduba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/365_Corduba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/365_Corduba","http://www.w3.org/2000/01/rdf-schema#label","365 Corduba"
"http://hu.dbpedia.org/resource/365_Corduba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058bpz"
"http://hu.dbpedia.org/resource/365_Corduba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/365_Corduba","http://dbpedia.org/ontology/wikiPageID",528917
"http://hu.dbpedia.org/resource/365_Corduba","http://dbpedia.org/ontology/wikiPageRevisionID",23737117
"http://hu.dbpedia.org/resource/365_Corduba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/365_Corduba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/365_Corduba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/365_Corduba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/365_Corduba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/365_Corduba","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.18
"http://hu.dbpedia.org/resource/365_Corduba","http://hu.dbpedia.org/property/albedó",0.034
"http://hu.dbpedia.org/resource/365_Corduba","http://hu.dbpedia.org/property/altNevek",1893
"http://hu.dbpedia.org/resource/365_Corduba","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/365_Corduba","http://hu.dbpedia.org/property/aphélium",484340909
"http://hu.dbpedia.org/resource/365_Corduba","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/365_Corduba","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/365_Corduba","http://hu.dbpedia.org/property/excentricitás",0.155
"http://hu.dbpedia.org/resource/365_Corduba","http://hu.dbpedia.org/property/felfedezésIdeje",1893
"http://hu.dbpedia.org/resource/365_Corduba","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/365_Corduba","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/365_Corduba","http://hu.dbpedia.org/property/felszállóCsomó",185.31
"http://hu.dbpedia.org/resource/365_Corduba","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/365_Corduba","http://hu.dbpedia.org/property/forgásiPeriódus","22874.4"
"http://hu.dbpedia.org/resource/365_Corduba","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/365_Corduba","http://hu.dbpedia.org/property/félNagytengely",419433639
"http://hu.dbpedia.org/resource/365_Corduba","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/365_Corduba","http://hu.dbpedia.org/property/inklináció",12.776
"http://hu.dbpedia.org/resource/365_Corduba","http://hu.dbpedia.org/property/közepesAnomália",47.757
"http://hu.dbpedia.org/resource/365_Corduba","http://hu.dbpedia.org/property/név",365
"http://hu.dbpedia.org/resource/365_Corduba","http://hu.dbpedia.org/property/perihélium",""
