"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acisoma_attenboroughi","http://www.w3.org/2000/01/rdf-schema#label","Acisoma attenboroughi"
"http://hu.dbpedia.org/resource/Acisoma_attenboroughi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laposhasú_acsafélék"
"http://hu.dbpedia.org/resource/Acisoma_attenboroughi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_ízeltlábúi"
"http://hu.dbpedia.org/resource/Acisoma_attenboroughi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Acisoma_attenboroughi","http://dbpedia.org/ontology/wikiPageID",1382078
"http://hu.dbpedia.org/resource/Acisoma_attenboroughi","http://dbpedia.org/ontology/wikiPageRevisionID",20134914
"http://hu.dbpedia.org/resource/Acisoma_attenboroughi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/news/natural-history-restore-our-sense-of-species-1.19870"
"http://hu.dbpedia.org/resource/Acisoma_attenboroughi","http://dbpedia.org/ontology/wikiPageExternalLink","http://novataxa.blogspot.ro/2016/05/acisoma-attenboroughi.html"
"http://hu.dbpedia.org/resource/Acisoma_attenboroughi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=FMDnPUXTcdc"
"http://hu.dbpedia.org/resource/Acisoma_attenboroughi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Acisoma_attenboroughi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Acisoma_attenboroughi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Acisoma_attenboroughi","http://hu.dbpedia.org/property/name","Acisoma attenboroughi"
"http://hu.dbpedia.org/resource/Acisoma_attenboroughi","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Acisoma_attenboroughi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Laposhasú_acsák"
"http://hu.dbpedia.org/resource/Acisoma_attenboroughi","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Ősszárnyúak"
"http://hu.dbpedia.org/resource/Acisoma_attenboroughi","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szitakötők"
"http://hu.dbpedia.org/resource/Acisoma_attenboroughi","http://hu.dbpedia.org/property/phylum","Ízeltlábúak Arthropoda)"
"http://hu.dbpedia.org/resource/Acisoma_attenboroughi","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Acisoma_attenboroughi","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Acisoma_attenboroughi","http://hu.dbpedia.org/property/wikicommonscat","Acisoma attenboroughi"
"http://hu.dbpedia.org/resource/Acisoma_attenboroughi","http://hu.dbpedia.org/property/wikispecies","Acisoma attenboroughi"
"http://hu.dbpedia.org/resource/Acisoma_attenboroughi","http://hu.dbpedia.org/property/binomial","Acisoma attenboroughi"
"http://hu.dbpedia.org/resource/Acisoma_attenboroughi","http://hu.dbpedia.org/property/binomialAuthority","Lotte P. Mens, Kai Schütte, Frank R. Stokvis and Klaas-Douwe B. Dijkstra, 2016"
"http://hu.dbpedia.org/resource/Acisoma_attenboroughi","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Acisoma"
"http://hu.dbpedia.org/resource/Acisoma_attenboroughi","http://hu.dbpedia.org/property/genusAuthority","Rambur, 1842"
"http://hu.dbpedia.org/resource/Acisoma_attenboroughi","http://hu.dbpedia.org/property/species","A. attenboroughi"
"http://hu.dbpedia.org/resource/Acisoma_attenboroughi","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Sympetrinae"
"http://hu.dbpedia.org/resource/Acisoma_attenboroughi","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Egyenlőtlen_szárnyú_szitakötők"
"http://hu.dbpedia.org/resource/Acisoma_attenboroughi","http://dbpedia.org/ontology/abstract","Az Acisoma attenboroughi a rovarok (Insecta) osztályának a szitakötők (Odonata) rendjébe, ezen belül az egyenlőtlen szárnyú szitakötők (Anisoptera) alrendjébe és a laposhasú acsák (Libellulidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Acisoma_attenboroughi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acisoma_attenboroughi?oldid=20134914&ns=0"
"http://hu.dbpedia.org/resource/Acisoma_attenboroughi","http://dbpedia.org/ontology/wikiPageLength",2423
"http://hu.dbpedia.org/resource/Acisoma_attenboroughi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acisoma_attenboroughi"
"http://hu.wikipedia.org/wiki/Acisoma_attenboroughi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acisoma_attenboroughi"
