"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bűnön,_börtönön,_bánaton_túl","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Mindhalálig_blues"
"http://hu.dbpedia.org/resource/Mindhalálig_blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Mindhalálig_blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Mindhalálig_blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mindhalálig_blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mindhalálig_blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mindhalálig_blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Mindhalálig_blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Mindhalálig_blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Mindhalálig_blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mindhalálig_blues","http://www.w3.org/2000/01/rdf-schema#label","Mindhalálig blues"
"http://hu.dbpedia.org/resource/Mindhalálig_blues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_nagylemezei"
"http://hu.dbpedia.org/resource/Mindhalálig_blues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Deák_Bill_Gyula"
"http://hu.dbpedia.org/resource/Mindhalálig_blues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bluesalbumok"
"http://hu.dbpedia.org/resource/Mindhalálig_blues","http://dbpedia.org/ontology/wikiPageID",506011
"http://hu.dbpedia.org/resource/Mindhalálig_blues","http://dbpedia.org/ontology/wikiPageRevisionID",23571889
"http://hu.dbpedia.org/resource/Mindhalálig_blues","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090722220309/http:/deakbillgyula.extra.hu/"
"http://hu.dbpedia.org/resource/Mindhalálig_blues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mindhalálig_blues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mindhalálig_blues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Mindhalálig_blues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deák_Bill_Gyula"
