"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Baywatch_epizódlistája","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/Syndication"
"http://hu.dbpedia.org/resource/A_Flintstone_család:_Kőkorszakik_az_űrkorszakban","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Syndication"
"http://hu.dbpedia.org/resource/A_jó,_a_rossz_és_Foxi_Maxi","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Syndication"
"http://hu.dbpedia.org/resource/A_jó,_a_rossz_és_Foxi_Maxi","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Syndication"
"http://hu.dbpedia.org/resource/Chip_és_Dale_–_A_Csipet_Csapat","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Syndication"
"http://hu.dbpedia.org/resource/Conan,_a_kalandor","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Syndication"
"http://hu.dbpedia.org/resource/Conan,_a_kalandor","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Syndication"
"http://hu.dbpedia.org/resource/Frédi_és_Béni:_Karácsonyi_harácsoló","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Syndication"
"http://hu.dbpedia.org/resource/Herkules_(televíziós_sorozat)","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Syndication"
"http://hu.dbpedia.org/resource/Herkules_(televíziós_sorozat,_1998)","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Syndication"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Syndication"
"http://hu.dbpedia.org/resource/Judy_Jetson_és_a_Rockerek","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Syndication"
"http://hu.dbpedia.org/resource/Maci_Laci_mágikus_repülése","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Syndication"
"http://hu.dbpedia.org/resource/Maci_Laci_nagy_szökése","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Syndication"
"http://hu.dbpedia.org/resource/Maci_Laci_nagy_szökése","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Syndication"
"http://hu.dbpedia.org/resource/Maci_Laci_és_az_űrmedvék","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Syndication"
"http://hu.dbpedia.org/resource/Rózsaszín_párduc_(televíziós_sorozat,_1993)","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Syndication"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_Boo_bratyók","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Syndication"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vonakodó_farkasember","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Syndication"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Syndication"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Syndication"
