"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szamje_kolostor","http://www.w3.org/2000/01/rdf-schema#label","Szamje kolostor"
"http://hu.dbpedia.org/resource/Szamje_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:779"
"http://hu.dbpedia.org/resource/Szamje_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_kolostorok"
"http://hu.dbpedia.org/resource/Szamje_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyingma"
"http://hu.dbpedia.org/resource/Szamje_kolostor","http://dbpedia.org/ontology/wikiPageID",1273635
"http://hu.dbpedia.org/resource/Szamje_kolostor","http://dbpedia.org/ontology/wikiPageRevisionID",20075189
"http://hu.dbpedia.org/resource/Szamje_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://sketchup.google.com/3dwarehouse/details%3Fmid=c40adf263fb38107a96d611196fa955a"
"http://hu.dbpedia.org/resource/Szamje_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-destinations.com/tibet/samye-monastery.htm"
"http://hu.dbpedia.org/resource/Szamje_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.travelchinaguide.com/attraction/tibet/shannan/tsetang/samye_monstery.htm"
"http://hu.dbpedia.org/resource/Szamje_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Szamje_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Szamje_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szamje_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Szamje_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szamje_kolostor","http://dbpedia.org/ontology/abstract","A Szamje kolostor vagy Szamje Gompa (tibeti: བསམ་ཡས་, kínai: 桑耶寺) a legelső buddhista kolostortemplom Tibetben. Legelőször feltehetően 775 és 779 között épült Triszong Decen tibeti uralkodó patrónusa alatt, aki igyekezett felélénkíteni a buddhizmust, amely Szongcen Gampo király után hanyatlásnak indult a 7. század után. A kolostor Dranangban található, Lhoka prefekturátusban. Az indiai Bihár állambeli kolostor mintájára épült. A 18. századi kínai Hopej tartomány, városában lévő a Szamje Gompa mintájára épült."
"http://hu.dbpedia.org/resource/Szamje_kolostor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szamje_kolostor?oldid=20075189&ns=0"
"http://hu.dbpedia.org/resource/Szamje_kolostor","http://dbpedia.org/ontology/wikiPageLength",4896
"http://hu.dbpedia.org/resource/Szamje_kolostor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szamje_kolostor"
"http://hu.wikipedia.org/wiki/Szamje_kolostor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szamje_kolostor"
