"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_MotoGP_Amerika_nagydíj","http://hu.dbpedia.org/property/250MásodikHelyezett","http://hu.dbpedia.org/resource/Marcel_Schrötter"
"http://hu.dbpedia.org/resource/2019-es_MotoGP_Amerika_nagydíj","http://hu.dbpedia.org/property/250PolePozíció","http://hu.dbpedia.org/resource/Marcel_Schrötter"
"http://hu.dbpedia.org/resource/2019-es_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/250HarmadikHelyezett","http://hu.dbpedia.org/resource/Marcel_Schrötter"
"http://hu.dbpedia.org/resource/2019-es_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/250PolePozíció","http://hu.dbpedia.org/resource/Marcel_Schrötter"
"http://hu.dbpedia.org/resource/Marcel_Schrötter","http://www.w3.org/2000/01/rdf-schema#label","Marcel Schrötter"
"http://hu.dbpedia.org/resource/Marcel_Schrötter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1f9r9"
"http://hu.dbpedia.org/resource/Marcel_Schrötter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_motorversenyzők"
"http://hu.dbpedia.org/resource/Marcel_Schrötter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Marcel_Schrötter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marcel_Schrötter","http://dbpedia.org/ontology/wikiPageID",661878
"http://hu.dbpedia.org/resource/Marcel_Schrötter","http://dbpedia.org/ontology/wikiPageRevisionID",21402400
"http://hu.dbpedia.org/resource/Marcel_Schrötter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motogp.com/it/riders/profiles/Marcel+Schrotter"
"http://hu.dbpedia.org/resource/Marcel_Schrötter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marcel_Schrötter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Marcel_Schrötter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Marcel_Schrötter","http://hu.dbpedia.org/property/kategória","MotoGp 125cc"
"http://hu.dbpedia.org/resource/Marcel_Schrötter","http://hu.dbpedia.org/property/kép","Marcel Schrotter Moto2-2015.JPG"
"http://hu.dbpedia.org/resource/Marcel_Schrötter","http://hu.dbpedia.org/property/képaláírás","Schrötter a 2015-ös MotoGP katalán nagydíjon"
"http://hu.dbpedia.org/resource/Marcel_Schrötter","http://hu.dbpedia.org/property/név","Marcel Schrötter"
"http://hu.dbpedia.org/resource/Marcel_Schrötter","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Interwetten_Racing"
"http://hu.dbpedia.org/resource/Marcel_Schrötter","http://hu.dbpedia.org/property/helyezés",23
"http://hu.dbpedia.org/resource/Marcel_Schrötter","http://hu.dbpedia.org/property/nemzetiség","német"
"http://hu.dbpedia.org/resource/Marcel_Schrötter","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Marcel_Schrötter","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Marcel_Schrötter","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Marcel_Schrötter","http://hu.dbpedia.org/property/legutóbbiSzezonÉve",2009
"http://hu.dbpedia.org/resource/Marcel_Schrötter","http://hu.dbpedia.org/property/nagydíjakSzáma",7
"http://hu.dbpedia.org/resource/Marcel_Schrötter","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Marcel_Schrötter","http://hu.dbpedia.org/property/vbPontok",24
"http://hu.dbpedia.org/resource/Marcel_Schrötter","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Marcel_Schrötter","http://dbpedia.org/ontology/abstract","Marcel Schrötter (Vilgertshofen, 1993. január 2. –) német motorversenyző, jelenleg a MotoGP 125 köbcentiméteres géposztályának tagja. A sorozatban 2008-ban mutatkozott be, a német versenyen, szabadkártyásként. Ezen a versenyen rögtön pontot szerzett, tizenharmadik lett. 2009-ben három versenyen indult, mindhármat pontszerző helyen fejezte be. A szezonzáró valenciai futamon szabadkártyásoktól ritkán látható jó eredményt ért el, ötödik lett. Első teljes szezonját 2010-ben kezdte."
"http://hu.dbpedia.org/resource/Marcel_Schrötter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marcel_Schrötter?oldid=21402400&ns=0"
"http://hu.dbpedia.org/resource/Marcel_Schrötter","http://dbpedia.org/ontology/wikiPageLength",5482
"http://hu.dbpedia.org/resource/Marcel_Schrötter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marcel_Schrötter"
"http://hu.dbpedia.org/resource/Marcel_Schrotter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marcel_Schrötter"
"http://hu.wikipedia.org/wiki/Marcel_Schrötter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marcel_Schrötter"
