"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_vámpír_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_vámpír_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_vámpír_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_vámpír_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_vámpír_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_vámpír_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_vámpír_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_vámpír_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_vámpír_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_vámpír_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_vámpír_herceg","http://www.w3.org/2000/01/rdf-schema#label","A vámpír herceg"
"http://hu.dbpedia.org/resource/A_vámpír_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cwxcg"
"http://hu.dbpedia.org/resource/A_vámpír_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Darren_Shan-regények"
"http://hu.dbpedia.org/resource/A_vámpír_herceg","http://dbpedia.org/ontology/wikiPageID",326857
"http://hu.dbpedia.org/resource/A_vámpír_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",21894340
"http://hu.dbpedia.org/resource/A_vámpír_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekultura.hu/olvasnivalo/ajanlok/cikk/2004-04-10+00%3A00%3A00/darren-shan-a-vampir-herceg"
"http://hu.dbpedia.org/resource/A_vámpír_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://murlogh.gportal.hu/gindex.php%3Fpg=31533723"
"http://hu.dbpedia.org/resource/A_vámpír_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110714002246/http:/darrenshanebooks.webs.com/avmprherceg.htm"
"http://hu.dbpedia.org/resource/A_vámpír_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekultura.hu/olvasnivalo/egyeb/cikk/2005-07-04%2000:00:00/darren-shan-interju-2005-aprilis"
"http://hu.dbpedia.org/resource/A_vámpír_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mora.hu/k%C3%B6nyv/V%C3%A1mp%C3%ADr_D%C3%A9monvil%C3%A1g/A_V%C3%A1mp%C3%ADr_Herceg"
"http://hu.dbpedia.org/resource/A_vámpír_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/darren-shan-a-vampir-herceg"
"http://hu.dbpedia.org/resource/A_vámpír_herceg","http://xmlns.com/foaf/0.1/name","A vámpír herceg"
"http://hu.dbpedia.org/resource/A_vámpír_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/A_vámpír_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_vámpír_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_vámpír_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_vámpír_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_vámpír_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/A_vámpír_herceg","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_Halál_Próbái"
"http://hu.dbpedia.org/resource/A_vámpír_herceg","http://hu.dbpedia.org/property/eredetiCím","The Vampire Prince"
"http://hu.dbpedia.org/resource/A_vámpír_herceg","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/F._Nagy_Piroska"
"http://hu.dbpedia.org/resource/A_vámpír_herceg","http://hu.dbpedia.org/property/kiadásDátuma",2002
"http://hu.dbpedia.org/resource/A_vámpír_herceg","http://hu.dbpedia.org/property/kiadásDátuma",2003
"http://hu.dbpedia.org/resource/A_vámpír_herceg","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Little,_Brown"
"http://hu.dbpedia.org/resource/A_vámpír_herceg","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_sötétség_vadászai"
"http://hu.dbpedia.org/resource/A_vámpír_herceg","http://hu.dbpedia.org/property/magyarKiadásDátuma",2003
"http://hu.dbpedia.org/resource/A_vámpír_herceg","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Móra_Könyvkiadó"
"http://hu.dbpedia.org/resource/A_vámpír_herceg","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/A_vámpír_herceg","http://hu.dbpedia.org/property/műfaj","ifjúsági horror regény"
"http://hu.dbpedia.org/resource/A_vámpír_herceg","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_vámpír_herceg","http://hu.dbpedia.org/property/név","A vámpír herceg"
"http://hu.dbpedia.org/resource/A_vámpír_herceg","http://hu.dbpedia.org/property/oldalak",194
"http://hu.dbpedia.org/resource/A_vámpír_herceg","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Vámpír_könyvek"
"http://hu.dbpedia.org/resource/A_vámpír_herceg","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Darren_Shan"
