"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hejőcsaba","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Martinkertváros"
"http://hu.dbpedia.org/resource/Martinkertváros","http://www.w3.org/2000/01/rdf-schema#label","Martinkertváros"
"http://hu.dbpedia.org/resource/Martinkertváros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0636c5"
"http://hu.dbpedia.org/resource/Martinkertváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_városrészei"
"http://hu.dbpedia.org/resource/Martinkertváros","http://dbpedia.org/ontology/wikiPageID",20015
"http://hu.dbpedia.org/resource/Martinkertváros","http://dbpedia.org/ontology/wikiPageRevisionID",21638862
"http://hu.dbpedia.org/resource/Martinkertváros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080712082208/http:/parokia.net/template3.php%3Fid=406"
"http://hu.dbpedia.org/resource/Martinkertváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Martinkertváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Martinkertváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Martinkertváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolci_városrészek"
"http://hu.dbpedia.org/resource/Martinkertváros","http://hu.dbpedia.org/property/név","Martinkertváros"
"http://hu.dbpedia.org/resource/Martinkertváros","http://hu.dbpedia.org/property/pozíciósTérkép","Miskolc"
"http://hu.dbpedia.org/resource/Martinkertváros","http://hu.dbpedia.org/property/irányítószám",3528
"http://hu.dbpedia.org/resource/Martinkertváros","http://hu.dbpedia.org/property/korábbiRangja","Hejőcsaba településrésze"
"http://hu.dbpedia.org/resource/Martinkertváros","http://hu.dbpedia.org/property/városhozCsatolásIdeje",1935
"http://hu.dbpedia.org/resource/Martinkertváros","http://dbpedia.org/ontology/abstract","Martinkertváros vagy régebbi nevén Martintelep (szlovákul Martinská Osada vagy Martinské Predmestie) egy Miskolcon. Ellentétben sok más, a város szélén álló, külön településnek tűnő városrésszel Martintelep sosem volt önálló község. Elsőként 1908-ban említették a rendezőpályaudvar melletti birtokaként. Martin Károly a miskolci tűzoltóegyesület alapítója és első parancsnoka volt, nevét a városrészben utca is viseli. A telep kialakulásakor Hejőcsaba határához tartozott és csak 1935-ben csatolták Miskolchoz. 1944. június 2-án az USA légierő a keretében bombázta a Tiszai pályaudvart és a rendezőpályaudvart; közelsége miatt Martintelep is nagy károkat szenvedett a támadás során. Az egész városban 206-an haltak meg és 420-an sebesültek meg. A lakóknak az utóbbi időkben nem tetszett a „Martintelep” elnevezés, mivel szerintük a „telep” szó pejoratív felhangokat hordoz, ezért 2002. szeptember 5-én hivatalosan is Martinkertvárosra változtatták a nevét, de az új név csak nagyon lassan terjedt el. Martinkertváros a város egyik legbékésebb lakónegyede. Településszerkezetére a merőleges-párhuzamoselrendezés a jellemző, mérnöki, tervezett jellege van a településrésznek. Elérhető a Búza térről (belváros) 3, 3A jelzésű autóbuszokkal."
"http://hu.dbpedia.org/resource/Martinkertváros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Martinkertváros?oldid=21638862&ns=0"
"http://hu.dbpedia.org/resource/Martinkertváros","http://dbpedia.org/ontology/wikiPageLength",2623
"http://hu.dbpedia.org/resource/Martinkertváros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Martinkertváros"
"http://hu.dbpedia.org/resource/Martin-kertváros","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Martinkertváros"
"http://hu.dbpedia.org/resource/Martintelep","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Martinkertváros"
"http://hu.wikipedia.org/wiki/Martinkertváros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Martinkertváros"
