"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaudiopolis","http://www.w3.org/2000/01/rdf-schema#label","Gaudiopolis"
"http://hu.dbpedia.org/resource/Gaudiopolis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermekkor"
"http://hu.dbpedia.org/resource/Gaudiopolis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XII._kerülete"
"http://hu.dbpedia.org/resource/Gaudiopolis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_1945–1956_között"
"http://hu.dbpedia.org/resource/Gaudiopolis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociális_intézmények"
"http://hu.dbpedia.org/resource/Gaudiopolis","http://dbpedia.org/ontology/wikiPageID",409642
"http://hu.dbpedia.org/resource/Gaudiopolis","http://dbpedia.org/ontology/wikiPageRevisionID",23863234
"http://hu.dbpedia.org/resource/Gaudiopolis","http://dbpedia.org/ontology/wikiPageExternalLink","http://84.2.38.2/nava/public/popup_details.php%3Fdoc=805490"
"http://hu.dbpedia.org/resource/Gaudiopolis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evangelikus.hu/interju/horvath-adam-201esztehlo-gabor-kisugarzasanak-fertozoettjei-vagyunk-201d"
"http://hu.dbpedia.org/resource/Gaudiopolis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140319220841/http:/www.168ora.hu/cikk.php%3Fid=3288"
"http://hu.dbpedia.org/resource/Gaudiopolis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140319221148/http:/www.hegyvidekujsag.eu/archivum/archivum-2008-xxxviii/gaudiopolis-angyala"
"http://hu.dbpedia.org/resource/Gaudiopolis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hotdog.hu/magazin/magazin_article.hot%3Fm_id=6766&a_id=69137&h_id=13196"
"http://hu.dbpedia.org/resource/Gaudiopolis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080415194827/http:/www.szmm.gov.hu/main.php%3FfolderID=1055"
"http://hu.dbpedia.org/resource/Gaudiopolis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110826090025/http:/www.sztehlo-gabor-alapitvany.hu/gaudio.htm"
"http://hu.dbpedia.org/resource/Gaudiopolis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120313022652/http:/www.csipetnyiso.hu/570.cikk.nehany_ev_az_orom_varosaban_emlekezes_sztehlo_gabor_lelkeszre"
"http://hu.dbpedia.org/resource/Gaudiopolis","http://dbpedia.org/ontology/wikiPageExternalLink","http://havasi.sed.hu/sztehlo"
"http://hu.dbpedia.org/resource/Gaudiopolis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sztehloalapitvany.hu/"
"http://hu.dbpedia.org/resource/Gaudiopolis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gaudiopolis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gaudiopolis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gaudiopolis","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Gaudiopolis","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Gaudiopolis","http://hu.dbpedia.org/property/url","http://84.2.38.2/nava/public/popup_details.php%3Fdoc=805490"
"http://hu.dbpedia.org/resource/Gaudiopolis","http://hu.dbpedia.org/property/url","-1.73664E7"
"http://hu.dbpedia.org/resource/Gaudiopolis","http://hu.dbpedia.org/property/url","http://www.hotdog.hu/magazin/magazin_article.hot%3Fm_id=6766&a_id=69137&h_id=13196"
"http://hu.dbpedia.org/resource/Gaudiopolis","http://dbpedia.org/ontology/abstract","A Gaudiopolis (ejtsd: gaudiopolisz) gyerekköztársaság volt a zugligeti Pax gyermekotthonban, 1945 és 1950 között. Az alapító Sztehlo Gábor; a köztársaság első államfője: Szőke Balázs, miniszterelnöke Keveházi László, a kultuszminisztere Horváth Ádám volt. A tábor lakói szerepet kaptak a Valahol Európában című filmben. Szántó Erika két alkotásának is témája volt az alig öt évig működött kezdeményezés. Az alapító szobrát 2009. szeptember 25-én, születésének századik évfordulóján avatták föl a budapesti Deák Ferenc téren. Az alkotó: Vígh Tamás."
"http://hu.dbpedia.org/resource/Gaudiopolis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gaudiopolis?oldid=23863234&ns=0"
"http://hu.dbpedia.org/resource/Gaudiopolis","http://dbpedia.org/ontology/wikiPageLength",11021
"http://hu.dbpedia.org/resource/Gaudiopolis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gaudiopolis"
"http://hu.wikipedia.org/wiki/Gaudiopolis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gaudiopolis"
