"subject","predicate","object"
"http://hu.dbpedia.org/resource/50_Mission_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/50_Mission_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/50_Mission_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/50_Mission_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/50_Mission_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/50_Mission_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/50_Mission_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/50_Mission_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/50_Mission_Crush","http://www.w3.org/2000/01/rdf-schema#label","50 Mission Crush"
"http://hu.dbpedia.org/resource/50_Mission_Crush","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027c9mb"
"http://hu.dbpedia.org/resource/50_Mission_Crush","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Commodore_64-játékok"
"http://hu.dbpedia.org/resource/50_Mission_Crush","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apple_II-játékok"
"http://hu.dbpedia.org/resource/50_Mission_Crush","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték_RPG-k"
"http://hu.dbpedia.org/resource/50_Mission_Crush","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_videójátékai"
"http://hu.dbpedia.org/resource/50_Mission_Crush","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DOS-os_játékok"
"http://hu.dbpedia.org/resource/50_Mission_Crush","http://dbpedia.org/ontology/wikiPageID",634520
"http://hu.dbpedia.org/resource/50_Mission_Crush","http://dbpedia.org/ontology/wikiPageRevisionID",22851621
"http://hu.dbpedia.org/resource/50_Mission_Crush","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/game/50-mission-crush"
"http://hu.dbpedia.org/resource/50_Mission_Crush","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928093335/http:/tleaves.com/%3Fp=69"
"http://hu.dbpedia.org/resource/50_Mission_Crush","http://xmlns.com/foaf/0.1/name","50 Mission Crus"
