"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thameslink","http://www.w3.org/2000/01/rdf-schema#label","Thameslink"
"http://hu.dbpedia.org/resource/Thameslink","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m3dc"
"http://hu.dbpedia.org/resource/Thameslink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térképvázlatot_nem_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Thameslink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Thameslink","http://dbpedia.org/ontology/wikiPageID",402175
"http://hu.dbpedia.org/resource/Thameslink","http://dbpedia.org/ontology/wikiPageRevisionID",22589641
"http://hu.dbpedia.org/resource/Thameslink","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.networkrail.co.uk/aspx/1326.aspx"
"http://hu.dbpedia.org/resource/Thameslink","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alwaystouchout.com/project/23"
"http://hu.dbpedia.org/resource/Thameslink","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100329083155/http:/www.brentcrosscricklewood.com/"
"http://hu.dbpedia.org/resource/Thameslink","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100328144119/http:/www.thameslinkprogramme.co.uk/cms/pages/home"
"http://hu.dbpedia.org/resource/Thameslink","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030201094022/http:/www.sra.gov.uk/sra/news/releases/other/20030130_no_surprises_as_bowker_holds_firm.html"
"http://hu.dbpedia.org/resource/Thameslink","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071014210609/http:/www.bettertransport.org.uk/london_local_group"
"http://hu.dbpedia.org/resource/Thameslink","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tl2000inquiry.org.uk/"
"http://hu.dbpedia.org/resource/Thameslink","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutgepeszet.hu/"
"http://hu.dbpedia.org/resource/Thameslink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Thameslink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Thameslink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thameslink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Thameslink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Thameslink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Thameslink","http://hu.dbpedia.org/property/bildpfadFoto","Class 317 train St Pancras 1.JPG"
"http://hu.dbpedia.org/resource/Thameslink","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Thameslink","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Thameslink","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Thameslink","http://hu.dbpedia.org/property/textFoto","a vonal egyik állomásán"
"http://hu.dbpedia.org/resource/Thameslink","http://hu.dbpedia.org/property/textFoto","British Rail 317 sorozatú motorvonat"
"http://hu.dbpedia.org/resource/Thameslink","http://dbpedia.org/ontology/abstract","A Thameslink egy vasútvonal Bedford és Brighton között, Londonon keresztül, a Snow Hill alagúton át Angliában. A vasút fontos és forgalmas elővárosi személyszállító vonal."
"http://hu.dbpedia.org/resource/Thameslink","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thameslink?oldid=22589641&ns=0"
"http://hu.dbpedia.org/resource/Thameslink","http://dbpedia.org/ontology/wikiPageLength",4919
"http://hu.dbpedia.org/resource/Thameslink","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thameslink"
"http://hu.dbpedia.org/resource/Thameslink_2000","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thameslink"
"http://hu.wikipedia.org/wiki/Thameslink","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thameslink"
