"subject","predicate","object"
"http://hu.dbpedia.org/resource/Műugrás_a_2016._évi_nyári_olimpiai_játékokon_(kvalifikáció)","http://www.w3.org/2000/01/rdf-schema#label","Műugrás a 2016. évi nyári olimpiai játékokon (kvalifikáció)"
"http://hu.dbpedia.org/resource/Műugrás_a_2016._évi_nyári_olimpiai_játékokon_(kvalifikáció)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Műugrás_a_2016._évi_nyári_olimpiai_játékokon_(kvalifikáció)","http://dbpedia.org/ontology/wikiPageID",1399790
"http://hu.dbpedia.org/resource/Műugrás_a_2016._évi_nyári_olimpiai_játékokon_(kvalifikáció)","http://dbpedia.org/ontology/wikiPageRevisionID",23668851
"http://hu.dbpedia.org/resource/Műugrás_a_2016._évi_nyári_olimpiai_játékokon_(kvalifikáció)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Műugrás_a_2016._évi_nyári_olimpiai_játékokon_(kvalifikáció)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Műugrás_a_2016._évi_nyári_olimpiai_játékokon_(kvalifikáció)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Műugrás_a_2016._évi_nyári_olimpiai_játékokon_(kvalifikáció)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Műugrás_a_2016._évi_nyári_olimpiai_játékokon_(kvalifikáció)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Műugrás_a_2016._évi_nyári_olimpiai_játékokon_(kvalifikáció)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Műugrás_a_2016._évi_nyári_olimpiai_játékokon_(kvalifikáció)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Műugrás_a_2016._évi_nyári_olimpiai_játékokon_(kvalifikáció)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Műugrás_a_2016._évi_nyári_olimpiai_játékokon_(kvalifikáció)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Műugrás_a_2016._évi_nyári_olimpiai_játékokon_(kvalifikáció)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műugrás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Műugrás_a_2016._évi_nyári_olimpiai_játékokon_(kvalifikáció)","http://dbpedia.org/ontology/abstract","A 2016. évi riói olimpiai játékokon a műugrásban összesen 8 versenyszámot rendeznek, úgymint férfi és női 3 méteres műugrás, illetve toronyugrás, valamint 3 méteres szinkronműugrás és szinkrontoronyugrás. Összességében 136 fő méretheti meg magát, 68 nő és 68 férfi. Egy országból mind a férfiaknál, mind pedig a nőknél maximum két egyéni és egy páros vehet részt versenyszámonként. Brazília, mint rendező ország, automatikus résztvevője az ötkarikás játékoknak, így mind a négy páros versenyszámban rajthoz állíthatja kettősét, s a négy egyéni számban is automatikusan övé az egy-egy kvóta."
"http://hu.dbpedia.org/resource/Műugrás_a_2016._évi_nyári_olimpiai_játékokon_(kvalifikáció)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Műugrás_a_2016._évi_nyári_olimpiai_játékokon_(kvalifikáció)?oldid=23668851&ns=0"
"http://hu.dbpedia.org/resource/Műugrás_a_2016._évi_nyári_olimpiai_játékokon_(kvalifikáció)","http://dbpedia.org/ontology/wikiPageLength",22076
"http://hu.dbpedia.org/resource/Műugrás_a_2016._évi_nyári_olimpiai_játékokon_(kvalifikáció)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Műugrás_a_2016._évi_nyári_olimpiai_játékokon_(kvalifikáció)"
"http://hu.wikipedia.org/wiki/Műugrás_a_2016._évi_nyári_olimpiai_játékokon_(kvalifikáció)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Műugrás_a_2016._évi_nyári_olimpiai_játékokon_(kvalifikáció)"
