"subject","predicate","object"
"http://hu.dbpedia.org/resource/Déli_kaurifenyő","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kaurifenyő"
"http://hu.dbpedia.org/resource/Kaurifenyő","http://www.w3.org/2000/01/rdf-schema#label","Kaurifenyő"
"http://hu.dbpedia.org/resource/Kaurifenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indo-maláj_flórabirodalom"
"http://hu.dbpedia.org/resource/Kaurifenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_növényvilága"
"http://hu.dbpedia.org/resource/Kaurifenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_növényvilága"
"http://hu.dbpedia.org/resource/Kaurifenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Kaurifenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_növényvilága"
"http://hu.dbpedia.org/resource/Kaurifenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Araukáriafélék"
"http://hu.dbpedia.org/resource/Kaurifenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_növényvilága"
"http://hu.dbpedia.org/resource/Kaurifenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_növényvilága"
"http://hu.dbpedia.org/resource/Kaurifenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_flórabirodalom"
"http://hu.dbpedia.org/resource/Kaurifenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_növényvilága"
"http://hu.dbpedia.org/resource/Kaurifenyő","http://dbpedia.org/ontology/wikiPageID",1267913
"http://hu.dbpedia.org/resource/Kaurifenyő","http://dbpedia.org/ontology/wikiPageRevisionID",23424285
"http://hu.dbpedia.org/resource/Kaurifenyő","http://dbpedia.org/ontology/wikiPageExternalLink","http://ns4.cpanel.hu/~egzota9/tarolo/conifertreasury/CTsite/7%20World%20Conifer%20Gallery/World%20Conifer%20Gallery/Agathis.html"
"http://hu.dbpedia.org/resource/Kaurifenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Kaurifenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kaurifenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaurifenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kaurifenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kaurifenyő","http://hu.dbpedia.org/property/name","Kaurifenyő"
"http://hu.dbpedia.org/resource/Kaurifenyő","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kopálfenyő"
"http://hu.dbpedia.org/resource/Kaurifenyő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tűlevelűek"
"http://hu.dbpedia.org/resource/Kaurifenyő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Araukáriafélék"
"http://hu.dbpedia.org/resource/Kaurifenyő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fenyőalakúak"
"http://hu.dbpedia.org/resource/Kaurifenyő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kaurifenyő","http://hu.dbpedia.org/property/subdivision","* Agathis alba
* bíbor kaurifenyő '
* ausztrál kaurifenyő '
* borneói kaurifenyő '
* új-kaledóniai kaurifenyő '
* Corbasson-kaurifenyő '
* kopálfenyő 
* Endert-kaurifenyő '
* maléziai kaurifenyő '
* kinabalu kaurifenyő '
* nyugat-új-guineai kaurifenyő '
* széles levelű kaurifenyő '
* tengilan kaurifenyő '
* nagylevelű kaurifenyő '
* Agathis microstachya
* hegyi kaurifenyő '
* Moore-kaurifenyő '
* Agathis orbicula
* Agathis ovata
* Palmerston-kaurifenyő '
* kopálfenyő 
* Silba-kaurifenyő '
* kelet-új-guineai kaurifenyő '
* fidzsi kaurifenyő '
* † Agathis brevigongylodes
* † Agathis levantensis
* † Agathis vittatus"
"http://hu.dbpedia.org/resource/Kaurifenyő","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Kaurifenyő","http://hu.dbpedia.org/property/wikicommonscat","Agathis"
"http://hu.dbpedia.org/resource/Kaurifenyő","http://hu.dbpedia.org/property/wikispecies","Agathis"
"http://hu.dbpedia.org/resource/Kaurifenyő","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Toboztermők"
"http://hu.dbpedia.org/resource/Kaurifenyő","http://hu.dbpedia.org/property/fossilRange","Jura - jelenkor"
"http://hu.dbpedia.org/resource/Kaurifenyő","http://hu.dbpedia.org/property/genus","Kaurifenyő"
"http://hu.dbpedia.org/resource/Kaurifenyő","http://hu.dbpedia.org/property/genusAuthority","Salisb."
"http://hu.dbpedia.org/resource/Kaurifenyő","http://hu.dbpedia.org/property/typeSpecies","http://hu.dbpedia.org/resource/Malajziai_dammarafenyő"
"http://hu.dbpedia.org/resource/Kaurifenyő","http://dbpedia.org/ontology/abstract","A kaurifenyő (dammarafenyő, Agathis) a tűlevelűek (Pinopsida) osztályában a fenyőalakúak (Pinales) rendjébe, ezen belül az araukáriafélék (Araucariaceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Kaurifenyő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaurifenyő?oldid=23424285&ns=0"
"http://hu.dbpedia.org/resource/Kaurifenyő","http://dbpedia.org/ontology/wikiPageLength",5386
"http://hu.dbpedia.org/resource/Kaurifenyő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaurifenyő"
"http://hu.dbpedia.org/resource/Agathis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kaurifenyő"
"http://hu.dbpedia.org/resource/Dammarafenyő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kaurifenyő"
"http://hu.wikipedia.org/wiki/Kaurifenyő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaurifenyő"
