"subject","predicate","object"
"http://hu.dbpedia.org/resource/ORP_Gryf_(1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/ORP_Gryf_(1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/ORP_Gryf_(1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/ORP_Gryf_(1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/ORP_Gryf_(1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/ORP_Gryf_(1936)","http://www.w3.org/2000/01/rdf-schema#label","ORP Gryf (1936)"
"http://hu.dbpedia.org/resource/ORP_Gryf_(1936)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051v0n"
"http://hu.dbpedia.org/resource/ORP_Gryf_(1936)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_hadihajók"
"http://hu.dbpedia.org/resource/ORP_Gryf_(1936)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aknászhajók"
"http://hu.dbpedia.org/resource/ORP_Gryf_(1936)","http://dbpedia.org/ontology/wikiPageID",482999
"http://hu.dbpedia.org/resource/ORP_Gryf_(1936)","http://dbpedia.org/ontology/wikiPageRevisionID",23720475
"http://hu.dbpedia.org/resource/ORP_Gryf_(1936)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/ORP_Gryf_(1936)","http://xmlns.com/foaf/0.1/name","ORP Gryf"
"http://hu.dbpedia.org/resource/ORP_Gryf_(1936)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ORP_Gryf_(1936)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/ORP_Gryf_(1936)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/ORP_Gryf_(1936)","http://hu.dbpedia.org/property/fegyverzet","* 6 db 120 mm-es ágyú"
"http://hu.dbpedia.org/resource/ORP_Gryf_(1936)","http://hu.dbpedia.org/property/fegyverzet","* 4 db 40 mm-es légvédelmi ágyú 
* 4 db 13,2 mm-es ágyú 
* 8 db tengeri akna-vető"
"http://hu.dbpedia.org/resource/ORP_Gryf_(1936)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Aknatelepítő_hajó"
"http://hu.dbpedia.org/resource/ORP_Gryf_(1936)","http://hu.dbpedia.org/property/hatótávolság",17600
"http://hu.dbpedia.org/resource/ORP_Gryf_(1936)","http://hu.dbpedia.org/property/hossz","103 m"
"http://hu.dbpedia.org/resource/ORP_Gryf_(1936)","http://hu.dbpedia.org/property/kép","ORP Gryf.jpg"
