"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_az_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","A Dél-afrikai Köztársaság az olimpiai játékokon"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_az_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117tqlf"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",416453
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22741389
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/south-africa%7Cpublisher=olympic.org%7Ctitle=South"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/RSA/%7Cpublisher=sports-reference.com%7Ctitle=South"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080731231839/http:/www.sports-reference.com/olympics/countries/RSA/%7Carchivedate=2008-07-31"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(lábléc)"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(sor)"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(sor)"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(fejléc)"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(fejléc)"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(lábléc)"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_az_olimpiákon"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-afrikai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",8
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",6
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",4
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",2
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",3
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",1
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",25
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",9
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",4
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",6
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",1
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",2
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",3
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",29
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",14
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",6
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",4
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",2
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",3
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",1
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",32
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/megjegyzés","nem vett részt"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzet","Dél-afrikai Köztársaság"
