"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Légiforgalmi_Rt.","http://hu.dbpedia.org/property/bázisrepülőtér","http://hu.dbpedia.org/resource/Mátyásföldi_repülőtér"
"http://hu.dbpedia.org/resource/Magyar_Légiforgalmi_Rt.","http://dbpedia.org/ontology/hubAirport","http://hu.dbpedia.org/resource/Mátyásföldi_repülőtér"
"http://hu.dbpedia.org/resource/Mátyásföldi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Mátyásföldi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mátyásföldi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Mátyásföldi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mátyásföldi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Mátyásföldi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mátyásföldi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mátyásföldi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Mátyásföldi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Mátyásföldi_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Mátyásföldi repülőtér"
"http://hu.dbpedia.org/resource/Mátyásföldi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_repülőterei"
"http://hu.dbpedia.org/resource/Mátyásföldi_repülőtér","http://dbpedia.org/ontology/wikiPageID",91563
"http://hu.dbpedia.org/resource/Mátyásföldi_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23746170
"http://hu.dbpedia.org/resource/Mátyásföldi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hungarocontrol.hu/download/81c2a8af5cc857a6b156789bb04fd059.pdf"
"http://hu.dbpedia.org/resource/Mátyásföldi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/TermtudKozl_1933/%3Fquery=m%C3%A1ty%C3%A1sf%C3%B6ld&pg=474&layout=s"
"http://hu.dbpedia.org/resource/Mátyásföldi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02185/html/812.html"
"http://hu.dbpedia.org/resource/Mátyásföldi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/13200/13209/13209.pdf"
"http://hu.dbpedia.org/resource/Mátyásföldi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140726033532/http:/budapest-ostroma.hu/1944-december-30-esemenyei/"
"http://hu.dbpedia.org/resource/Mátyásföldi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/12900/12993/pdf/12993_1.pdf"
"http://hu.dbpedia.org/resource/Mátyásföldi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/BME_Aviatika_1927/%3Fquery=m%C3%A1ty%C3%A1sf%C3%B6ldi%20rep%C3%BCl%C5%91t%C3%A9r%20%C3%A9p%C3%BCletei&pg=59&layout=s"
"http://hu.dbpedia.org/resource/Mátyásföldi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160911225911/https:/lnyr.eleveltar.hu/bflquery/detail.aspx%3FID=4786889"
"http://hu.dbpedia.org/resource/Mátyásföldi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/BME_Aviatika_1931/%3Fquery=m%C3%A1ty%C3%A1sf%C3%B6ld&pg=16&layout=s"
"http://hu.dbpedia.org/resource/Mátyásföldi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.csendor.com/konyvtar/irasok/magyar/Repuloteri%20csendorseg%20-%20Kunar%20es%20Moys.pdf"
"http://hu.dbpedia.org/resource/Mátyásföldi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mmbk.hu"
"http://hu.dbpedia.org/resource/Mátyásföldi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://adtplus.arcanum.hu/hu/view/BudapestiHirlap_1930_04/%3Fpg=99&layout=s"
