"subject","predicate","object"
"http://hu.dbpedia.org/resource/Propántiol","http://www.w3.org/2000/01/rdf-schema#label","Propántiol"
"http://hu.dbpedia.org/resource/Propántiol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r3vpc6"
"http://hu.dbpedia.org/resource/Propántiol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiolok"
"http://hu.dbpedia.org/resource/Propántiol","http://dbpedia.org/ontology/wikiPageID",1256461
"http://hu.dbpedia.org/resource/Propántiol","http://dbpedia.org/ontology/wikiPageRevisionID",22303278
"http://hu.dbpedia.org/resource/Propántiol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Propántiol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Propántiol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vegyület_infobox"
"http://hu.dbpedia.org/resource/Propántiol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Propántiol","http://hu.dbpedia.org/property/chebi",8473
"http://hu.dbpedia.org/resource/Propántiol","http://hu.dbpedia.org/property/chemspiderid",7560
"http://hu.dbpedia.org/resource/Propántiol","http://hu.dbpedia.org/property/imagefilel",1
"http://hu.dbpedia.org/resource/Propántiol","http://hu.dbpedia.org/property/imagefiler",1
"http://hu.dbpedia.org/resource/Propántiol","http://hu.dbpedia.org/property/iupacname","propán-1-tiol"
"http://hu.dbpedia.org/resource/Propántiol","http://hu.dbpedia.org/property/meltingptc","−113"
"http://hu.dbpedia.org/resource/Propántiol","http://hu.dbpedia.org/property/name","Propántiol"
"http://hu.dbpedia.org/resource/Propántiol","http://hu.dbpedia.org/property/othernames",1
"http://hu.dbpedia.org/resource/Propántiol","http://hu.dbpedia.org/property/othernames","propil-merkaptán"
"http://hu.dbpedia.org/resource/Propántiol","http://hu.dbpedia.org/property/smiles","CCCS"
"http://hu.dbpedia.org/resource/Propántiol","http://hu.dbpedia.org/property/appearance","Színtelen folyadék"
