"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liverpool–Manchester_rivalizálás","http://www.w3.org/2000/01/rdf-schema#label","Liverpool–Manchester rivalizálás"
"http://hu.dbpedia.org/resource/Liverpool–Manchester_rivalizálás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r56vm"
"http://hu.dbpedia.org/resource/Liverpool–Manchester_rivalizálás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rivalizálások_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Liverpool–Manchester_rivalizálás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manchester_United_FC"
"http://hu.dbpedia.org/resource/Liverpool–Manchester_rivalizálás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liverpool_FC"
"http://hu.dbpedia.org/resource/Liverpool–Manchester_rivalizálás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szurkolás"
"http://hu.dbpedia.org/resource/Liverpool–Manchester_rivalizálás","http://dbpedia.org/ontology/wikiPageID",481691
"http://hu.dbpedia.org/resource/Liverpool–Manchester_rivalizálás","http://dbpedia.org/ontology/wikiPageRevisionID",21732376
"http://hu.dbpedia.org/resource/Liverpool–Manchester_rivalizálás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Liverpool–Manchester_rivalizálás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Liverpool–Manchester_rivalizálás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Liverpool–Manchester_rivalizálás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Liverpool–Manchester_rivalizálás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Liverpool–Manchester_rivalizálás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liverpool–Manchester_rivalizálás","http://dbpedia.org/ontology/abstract","A Liverpool FC és a Manchester United közötti rivalizálás Anglia futballtörténelmének az egyik kiemelkedő és napjainkban is folytatódó ellentétezése a sportágban. A két csapat elhelyezkedése miatt (Liverpool és Manchester) a párharcot északnyugati derbinek is nevezik."
"http://hu.dbpedia.org/resource/Liverpool–Manchester_rivalizálás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liverpool–Manchester_rivalizálás?oldid=21732376&ns=0"
"http://hu.dbpedia.org/resource/Liverpool–Manchester_rivalizálás","http://dbpedia.org/ontology/wikiPageLength",36933
"http://hu.dbpedia.org/resource/Liverpool–Manchester_rivalizálás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liverpool–Manchester_rivalizálás"
"http://hu.dbpedia.org/resource/Liverpool-Manchester_rivalizálás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Liverpool–Manchester_rivalizálás"
"http://hu.wikipedia.org/wiki/Liverpool–Manchester_rivalizálás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liverpool–Manchester_rivalizálás"
