"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pomatorhinus_superciliaris","http://www.w3.org/2000/01/rdf-schema#label","Pomatorhinus superciliaris"
"http://hu.dbpedia.org/resource/Pomatorhinus_superciliaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Pomatorhinus_superciliaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Pomatorhinus_superciliaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pomatorhinus"
"http://hu.dbpedia.org/resource/Pomatorhinus_superciliaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Pomatorhinus_superciliaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pomatorhinus_superciliaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Pomatorhinus_superciliaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Pomatorhinus_superciliaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Pomatorhinus_superciliaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_madarai"
"http://hu.dbpedia.org/resource/Pomatorhinus_superciliaris","http://dbpedia.org/ontology/wikiPageID",606031
"http://hu.dbpedia.org/resource/Pomatorhinus_superciliaris","http://dbpedia.org/ontology/wikiPageRevisionID",23216096
"http://hu.dbpedia.org/resource/Pomatorhinus_superciliaris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birding.in/birds/Passeriformes/Sylviidae/Timaliinae/slender-billed_scimitar-babbler.htm"
"http://hu.dbpedia.org/resource/Pomatorhinus_superciliaris","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Pomatorhinus+superciliaris&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwiV0c-_hufsAhWBtYsKHQ3CAqcQ_AUoAXoECAUQAw&biw=1600&bih=767"
"http://hu.dbpedia.org/resource/Pomatorhinus_superciliaris","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Pomatorhinus-superciliaris%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Pomatorhinus_superciliaris","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/sickle-billed-scimitar-babbler-xiphirhynchus-superciliaris"
"http://hu.dbpedia.org/resource/Pomatorhinus_superciliaris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pomatorhinus_superciliaris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
