"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marius_Eriksen_(1886–1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marius_Eriksen_(1886–1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marius_Eriksen_(1886–1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marius_Eriksen_(1886–1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marius_Eriksen_(1886–1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marius_Eriksen_(1886–1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marius_Eriksen_(1886–1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marius_Eriksen_(1886–1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marius_Eriksen_(1886–1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marius_Eriksen_(1886–1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marius_Eriksen_(1886–1950)","http://www.w3.org/2000/01/rdf-schema#label","Marius Eriksen (1886–1950)"
"http://hu.dbpedia.org/resource/Marius_Eriksen_(1886–1950)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Marius_Eriksen_(1886–1950)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Marius_Eriksen_(1886–1950)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_tornászok"
"http://hu.dbpedia.org/resource/Marius_Eriksen_(1886–1950)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marius_Eriksen_(1886–1950)","http://dbpedia.org/ontology/wikiPageID",1381910
"http://hu.dbpedia.org/resource/Marius_Eriksen_(1886–1950)","http://dbpedia.org/ontology/wikiPageRevisionID",22726406
"http://hu.dbpedia.org/resource/Marius_Eriksen_(1886–1950)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110519232653/http:/www.sports-reference.com/olympics/athletes/er/marius-eriksen-1.html"
"http://hu.dbpedia.org/resource/Marius_Eriksen_(1886–1950)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=ERIKSMAR01"
"http://hu.dbpedia.org/resource/Marius_Eriksen_(1886–1950)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Marius_Eriksen_(1886–1950)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Marius_Eriksen_(1886–1950)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
