"subject","predicate","object"
"http://hu.dbpedia.org/resource/Telamonia","http://www.w3.org/2000/01/rdf-schema#label","Telamonia"
"http://hu.dbpedia.org/resource/Telamonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókszabású-nemek"
"http://hu.dbpedia.org/resource/Telamonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókok"
"http://hu.dbpedia.org/resource/Telamonia","http://dbpedia.org/ontology/wikiPageID",1497164
"http://hu.dbpedia.org/resource/Telamonia","http://dbpedia.org/ontology/wikiPageRevisionID",22782172
"http://hu.dbpedia.org/resource/Telamonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://salticidae.org"
"http://hu.dbpedia.org/resource/Telamonia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170918155523/http:/www.peckhamia.com/salticidae/diagnost/telamon/dimidiat.htm"
"http://hu.dbpedia.org/resource/Telamonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://salticidae.org/salticid/diagnost/telamon/telamon.htm"
"http://hu.dbpedia.org/resource/Telamonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biol.uni.wroc.pl/cassidae/Wisniewski%20&%20Wesolowska_Thiratoscirtus.pdf"
"http://hu.dbpedia.org/resource/Telamonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.washington.edu/burkemuseum/spidermyth/myths/cactus.html"
"http://hu.dbpedia.org/resource/Telamonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peckhamia.com/salticidae/diagnost/telamon/dimidiat.htm"
"http://hu.dbpedia.org/resource/Telamonia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101013191606/http:/www.washington.edu/burkemuseum/spidermyth/myths/cactus.html"
"http://hu.dbpedia.org/resource/Telamonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/entomology/spiders/catalog/SALTICIDAE.html"
"http://hu.dbpedia.org/resource/Telamonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Telamonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Telamonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Telamonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Telamonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Telamonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Telamonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Telamonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Telamonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doi"
"http://hu.dbpedia.org/resource/Telamonia","http://hu.dbpedia.org/property/date",2000
"http://hu.dbpedia.org/resource/Telamonia","http://hu.dbpedia.org/property/first","John"
"http://hu.dbpedia.org/resource/Telamonia","http://hu.dbpedia.org/property/first","Frances"
"http://hu.dbpedia.org/resource/Telamonia","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Telamonia","http://hu.dbpedia.org/property/last","Murphy"
"http://hu.dbpedia.org/resource/Telamonia","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Kuala_Lumpur"
"http://hu.dbpedia.org/resource/Telamonia","http://hu.dbpedia.org/property/name","Telamonia"
"http://hu.dbpedia.org/resource/Telamonia","http://hu.dbpedia.org/property/publisher","Malaysian Nature Society"
"http://hu.dbpedia.org/resource/Telamonia","http://hu.dbpedia.org/property/title","An Introduction to the Spiders of South East Asia"
"http://hu.dbpedia.org/resource/Telamonia","http://hu.dbpedia.org/property/imageCaption","Hím Telamonia dimidiata"
"http://hu.dbpedia.org/resource/Telamonia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Pókszabásúak"
"http://hu.dbpedia.org/resource/Telamonia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ugrópókfélék"
"http://hu.dbpedia.org/resource/Telamonia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pókok"
"http://hu.dbpedia.org/resource/Telamonia","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Telamonia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Telamonia","http://hu.dbpedia.org/property/wikicommonscat","Telamonia"
"http://hu.dbpedia.org/resource/Telamonia","http://hu.dbpedia.org/property/wikispecies","Telamonia"
"http://hu.dbpedia.org/resource/Telamonia","http://hu.dbpedia.org/property/genus","Telamonia"
"http://hu.dbpedia.org/resource/Telamonia","http://hu.dbpedia.org/property/genusAuthority","Thorell, 1887"
"http://hu.dbpedia.org/resource/Telamonia","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Telamonia","http://hu.dbpedia.org/property/subfamilia","Plexippinae"
"http://hu.dbpedia.org/resource/Telamonia","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Főpókok"
"http://hu.dbpedia.org/resource/Telamonia","http://hu.dbpedia.org/property/superfamilia","Salticoidea"
"http://hu.dbpedia.org/resource/Telamonia","http://hu.dbpedia.org/property/tribus","Plexippini"
