"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gallico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Gallico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Gallico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Gallico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Gallico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gallico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gallico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Gallico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gallico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Gallico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gallico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Gallico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Gallico","http://www.w3.org/2000/01/rdf-schema#label","Gallico"
"http://hu.dbpedia.org/resource/Gallico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_folyói"
"http://hu.dbpedia.org/resource/Gallico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calabria_földrajza"
"http://hu.dbpedia.org/resource/Gallico","http://dbpedia.org/ontology/wikiPageID",275845
"http://hu.dbpedia.org/resource/Gallico","http://dbpedia.org/ontology/wikiPageRevisionID",22480038
"http://hu.dbpedia.org/resource/Gallico","http://xmlns.com/foaf/0.1/name","Gallico"
"http://hu.dbpedia.org/resource/Gallico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gallico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gallico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Gallico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Gallico","http://hu.dbpedia.org/property/hossz",49.38
"http://hu.dbpedia.org/resource/Gallico","http://hu.dbpedia.org/property/név","Gallico"
"http://hu.dbpedia.org/resource/Gallico","http://hu.dbpedia.org/property/terület",59.11
"http://hu.dbpedia.org/resource/Gallico","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Aspromonte"
"http://hu.dbpedia.org/resource/Gallico","http://hu.dbpedia.org/property/forrásszint",1788
"http://hu.dbpedia.org/resource/Gallico","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Messinai-szoros"
"http://hu.dbpedia.org/resource/Gallico","http://dbpedia.org/ontology/abstract","A Gallico egy olaszországi folyó. Az Aspromonte-hegységben ered, átszeli Reggio Calabria megyét, majd Reggio Calabria városát átszelve a Messinai-szorosba ömlik. Róla nevezték el a város egyik negyedét is. Nyáron gyakran kiszárad, télen viszont a nagy mennyiségű lehulló csapadéknak köszönhetően bővizű."
"http://hu.dbpedia.org/resource/Gallico","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Messinai-szoros"
"http://hu.dbpedia.org/resource/Gallico","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Aspromonte"
"http://hu.dbpedia.org/resource/Gallico","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gallico?oldid=22480038&ns=0"
"http://hu.dbpedia.org/resource/Gallico","http://dbpedia.org/ontology/wikiPageLength",783
"http://hu.dbpedia.org/resource/Gallico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gallico"
"http://hu.dbpedia.org/resource/Reggio_Calabria","http://dbpedia.org/ontology/frazioni","http://hu.dbpedia.org/resource/Gallico"
"http://hu.wikipedia.org/wiki/Gallico","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gallico"
