"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csatlós_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákosszentmihályiak"
"http://hu.dbpedia.org/resource/Garas_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákosszentmihályiak"
"http://hu.dbpedia.org/resource/Gorszky_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákosszentmihályiak"
"http://hu.dbpedia.org/resource/Hahnel_Aranka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákosszentmihályiak"
"http://hu.dbpedia.org/resource/Koncz_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákosszentmihályiak"
"http://hu.dbpedia.org/resource/Lantos_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákosszentmihályiak"
"http://hu.dbpedia.org/resource/Láng_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákosszentmihályiak"
"http://hu.dbpedia.org/resource/Meszes_Tóth_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákosszentmihályiak"
"http://hu.dbpedia.org/resource/Mezei_Béla_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákosszentmihályiak"
"http://hu.dbpedia.org/resource/Moóry_Lucy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákosszentmihályiak"
"http://hu.dbpedia.org/resource/Nagy_János_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákosszentmihályiak"
"http://hu.dbpedia.org/resource/Olofsson_Placid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákosszentmihályiak"
"http://hu.dbpedia.org/resource/Pánczél_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákosszentmihályiak"
"http://hu.dbpedia.org/resource/Péczely_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákosszentmihályiak"
"http://hu.dbpedia.org/resource/Rajz_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákosszentmihályiak"
"http://hu.dbpedia.org/resource/Szanyi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákosszentmihályiak"
"http://hu.dbpedia.org/resource/Vogt_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákosszentmihályiak"
"http://hu.dbpedia.org/resource/Kategória:Rákosszentmihályiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rákosszentmihályiak","http://www.w3.org/2000/01/rdf-schema#label","Rákosszentmihályiak"
"http://hu.dbpedia.org/resource/Kategória:Rákosszentmihályiak","http://dbpedia.org/ontology/wikiPageID",1642125
"http://hu.dbpedia.org/resource/Kategória:Rákosszentmihályiak","http://dbpedia.org/ontology/wikiPageRevisionID",21482780
"http://hu.dbpedia.org/resource/Kategória:Rákosszentmihályiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapestiek"
"http://hu.dbpedia.org/resource/Kategória:Rákosszentmihályiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rákosszentmihály"
"http://hu.dbpedia.org/resource/Kategória:Rákosszentmihályiak","http://www.w3.org/2004/02/skos/core#prefLabel","Rákosszentmihályiak"
"http://hu.dbpedia.org/resource/Kategória:Rákosszentmihályiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rákosszentmihályiak?oldid=21482780&ns=14"
