"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kékhátú_alóza","http://www.w3.org/2000/01/rdf-schema#label","Kékhátú alóza"
"http://hu.dbpedia.org/resource/Kékhátú_alóza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_halai"
"http://hu.dbpedia.org/resource/Kékhátú_alóza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Kékhátú_alóza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Kékhátú_alóza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alózák"
"http://hu.dbpedia.org/resource/Kékhátú_alóza","http://dbpedia.org/ontology/wikiPageID",873248
"http://hu.dbpedia.org/resource/Kékhátú_alóza","http://dbpedia.org/ontology/wikiPageRevisionID",21874380
"http://hu.dbpedia.org/resource/Kékhátú_alóza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/Summary/SpeciesSummary.php%3FID=1574&genusname=Alosa&speciesname=aestivalis"
"http://hu.dbpedia.org/resource/Kékhátú_alóza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kékhátú_alóza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kékhátú_alóza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kékhátú_alóza","http://hu.dbpedia.org/property/name","Kékhátú alóza"
"http://hu.dbpedia.org/resource/Kékhátú_alóza","http://hu.dbpedia.org/property/imageCaption","Rajz, 1927-1940 között"
"http://hu.dbpedia.org/resource/Kékhátú_alóza","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
