"subject","predicate","object"
"http://hu.dbpedia.org/resource/Költészettan","http://www.w3.org/2000/01/rdf-schema#label","Költészettan"
"http://hu.dbpedia.org/resource/Költészettan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költészet"
"http://hu.dbpedia.org/resource/Költészettan","http://dbpedia.org/ontology/wikiPageID",1589362
"http://hu.dbpedia.org/resource/Költészettan","http://dbpedia.org/ontology/wikiPageRevisionID",22478767
"http://hu.dbpedia.org/resource/Költészettan","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/082/pc008295.html%232"
"http://hu.dbpedia.org/resource/Költészettan","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciklopedia.fazekas.hu/mufaj/Ars_poetica.htm"
"http://hu.dbpedia.org/resource/Költészettan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarvagyok.com/kultura/irodalom/szerelmi-lira/kortars/2304-Nagy-Laszlo-Ki-viszi-at-a-szerelmet.html"
"http://hu.dbpedia.org/resource/Költészettan","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar-irodalom.elte.hu/sulinet/igyjo/setup/portrek/petofi/xix.htm"
"http://hu.dbpedia.org/resource/Költészettan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/ars_poetica.html"
"http://hu.dbpedia.org/resource/Költészettan","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar-irodalom.elte.hu/sulinet/igyjo/setup/portrek/arany/vojtina.htm"
"http://hu.dbpedia.org/resource/Költészettan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-corvinus.hu/index.php%3Fid=48101"
"http://hu.dbpedia.org/resource/Költészettan","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar-irodalom.elte.hu/sulinet/igyjo/setup/portrek/jozsefa/ars.htm"
"http://hu.dbpedia.org/resource/Költészettan","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar-irodalom.elte.hu/sulinet/igyjo/setup/portrek/ady/gog.htm"
"http://hu.dbpedia.org/resource/Költészettan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Költészettan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Költészettan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Költészettan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Költészettan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Költészettan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Költészettan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Költészettan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudomány_infobox"
"http://hu.dbpedia.org/resource/Költészettan","http://hu.dbpedia.org/property/kép","The Arts Poetry.jpg"
"http://hu.dbpedia.org/resource/Költészettan","http://hu.dbpedia.org/property/képaláírás","Alfons Mucha: A Költészet allegóriája"
"http://hu.dbpedia.org/resource/Költészettan","http://hu.dbpedia.org/property/név","Költészettan"
"http://hu.dbpedia.org/resource/Költészettan","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/082/pc008295.html%232"
"http://hu.dbpedia.org/resource/Költészettan","http://hu.dbpedia.org/property/másNevei","poétika"
"http://hu.dbpedia.org/resource/Költészettan","http://hu.dbpedia.org/property/szócikk","Poétika"
"http://hu.dbpedia.org/resource/Költészettan","http://hu.dbpedia.org/property/elérésIdeje",2018-11-02
"http://hu.dbpedia.org/resource/Költészettan","http://hu.dbpedia.org/property/jelentősKézikönyvei","Szepes–Szerdahelyi: Verstan"
"http://hu.dbpedia.org/resource/Költészettan","http://hu.dbpedia.org/property/jelentősMűvelői","http://hu.dbpedia.org/resource/Johann_Gottfried_Herder"
