"subject","predicate","object"
"http://hu.dbpedia.org/resource/Golyógomba","http://www.w3.org/2000/01/rdf-schema#label","Golyógomba"
"http://hu.dbpedia.org/resource/Golyógomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillaggombafélék"
"http://hu.dbpedia.org/resource/Golyógomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Golyógomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Golyógomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Golyógomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Golyógomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_gombái"
"http://hu.dbpedia.org/resource/Golyógomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Golyógomba","http://dbpedia.org/ontology/wikiPageID",1621050
"http://hu.dbpedia.org/resource/Golyógomba","http://dbpedia.org/ontology/wikiPageRevisionID",22667449
"http://hu.dbpedia.org/resource/Golyógomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=967"
"http://hu.dbpedia.org/resource/Golyógomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mykoweb.com/CAF/species/Sphaerobolus_stellatus.html"
"http://hu.dbpedia.org/resource/Golyógomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.messiah.edu/Oakes/fungi_on_wood/bird's%20nest%20fungi/species%20pages/Sphaerobolus%20stellatus.htm"
"http://hu.dbpedia.org/resource/Golyógomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://botit.botany.wisc.edu/toms_fungi/jul2005.html"
"http://hu.dbpedia.org/resource/Golyógomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fungusfactfriday.com/122-sphaerobolus-stellatus/"
"http://hu.dbpedia.org/resource/Golyógomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Golyógomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Golyógomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Golyógomba","http://hu.dbpedia.org/property/name","Golyógomba"
"http://hu.dbpedia.org/resource/Golyógomba","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Agaricomycetes"
"http://hu.dbpedia.org/resource/Golyógomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Geastraceae"
"http://hu.dbpedia.org/resource/Golyógomba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Geastrales"
"http://hu.dbpedia.org/resource/Golyógomba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Golyógomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Golyógomba","http://hu.dbpedia.org/property/wikicommonscat","Sphaerobolus stellatus"
"http://hu.dbpedia.org/resource/Golyógomba","http://hu.dbpedia.org/property/binomial","Sphaerobolus stellatus"
"http://hu.dbpedia.org/resource/Golyógomba","http://hu.dbpedia.org/property/binomialAuthority","Tode 1790"
"http://hu.dbpedia.org/resource/Golyógomba","http://hu.dbpedia.org/property/genus","Sphaerobolus"
"http://hu.dbpedia.org/resource/Golyógomba","http://dbpedia.org/ontology/abstract","A golyógomba (Sphaerobolus stellatus) a családjába tartozó, világszerte elterjedt, növényi törmeléken élő, spóratömegét nagy távolságra kilövellő gombafaj."
"http://hu.dbpedia.org/resource/Golyógomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Golyógomba?oldid=22667449&ns=0"
"http://hu.dbpedia.org/resource/Golyógomba","http://dbpedia.org/ontology/wikiPageLength",3748
"http://hu.dbpedia.org/resource/Golyógomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Golyógomba"
"http://hu.dbpedia.org/resource/Sphaerobolus_stellatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Golyógomba"
"http://hu.wikipedia.org/wiki/Golyógomba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Golyógomba"
