"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calle_de_Alcalá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Calle_de_Alcalá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Calle_de_Alcalá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Calle_de_Alcalá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Calle_de_Alcalá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Calle_de_Alcalá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Calle_de_Alcalá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/Calle_de_Alcalá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Calle_de_Alcalá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/Calle_de_Alcalá","http://www.w3.org/2000/01/rdf-schema#label","Calle de Alcalá"
"http://hu.dbpedia.org/resource/Calle_de_Alcalá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0568cp_"
"http://hu.dbpedia.org/resource/Calle_de_Alcalá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madrid_útjai"
"http://hu.dbpedia.org/resource/Calle_de_Alcalá","http://dbpedia.org/ontology/wikiPageID",1112048
"http://hu.dbpedia.org/resource/Calle_de_Alcalá","http://dbpedia.org/ontology/wikiPageRevisionID",22586834
"http://hu.dbpedia.org/resource/Calle_de_Alcalá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openstreetmap.org/way/131451840%23map=13/40.4322/-3.6399"
"http://hu.dbpedia.org/resource/Calle_de_Alcalá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714163935/http:/www.turismomadrid.org/calle-alcala-madrid/"
"http://hu.dbpedia.org/resource/Calle_de_Alcalá","http://xmlns.com/foaf/0.1/name","Calle de Alcalá"
"http://hu.dbpedia.org/resource/Calle_de_Alcalá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Calle_de_Alcalá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Calle_de_Alcalá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Út_infobox"
"http://hu.dbpedia.org/resource/Calle_de_Alcalá","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Plaza_Puerta_del_Sol"
"http://hu.dbpedia.org/resource/Calle_de_Alcalá","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Canillejas"
"http://hu.dbpedia.org/resource/Calle_de_Alcalá","http://hu.dbpedia.org/property/hossza",10.2
"http://hu.dbpedia.org/resource/Calle_de_Alcalá","http://hu.dbpedia.org/property/kép","Calle de Alcalá  24.jpg"
"http://hu.dbpedia.org/resource/Calle_de_Alcalá","http://hu.dbpedia.org/property/név","Calle de Alcalá"
"http://hu.dbpedia.org/resource/Calle_de_Alcalá","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Madrid"
"http://hu.dbpedia.org/resource/Calle_de_Alcalá","http://hu.dbpedia.org/property/térkép","Maps - ES - Madrid - Calle Alcalá.svg"
"http://hu.dbpedia.org/resource/Calle_de_Alcalá","http://hu.dbpedia.org/property/irány","suroeste"
"http://hu.dbpedia.org/resource/Calle_de_Alcalá","http://hu.dbpedia.org/property/irány","noreste"
"http://hu.dbpedia.org/resource/Calle_de_Alcalá","http://hu.dbpedia.org/property/régiNevek","Los Olivares , Avenida de Aragón ."
"http://hu.dbpedia.org/resource/Calle_de_Alcalá","http://hu.dbpedia.org/property/számozásKezdete",1
"http://hu.dbpedia.org/resource/Calle_de_Alcalá","http://hu.dbpedia.org/property/számozásVége",629
"http://hu.dbpedia.org/resource/Calle_de_Alcalá","http://dbpedia.org/ontology/abstract","A Calle de Alcalá Madrid központjáról keletre, enyhén északkeletre, Barajas és Alcalá de Henares felé a város leghosszabb, több mint 10 km hosszú útja. A Calle Mayor folytatásaként Madrid legfontosabb sugárútja. Madrid legrégebbi városmagjának keleti határa a Plaza Puerta del Solnál volt, innen indul a Calle de Alcalá, vagyis az Alcalá felé vezető út. A San Blas kerület Canillejas és Barajas Alameda de Osuna (""Osuna-piac"") negyede találkozásánál az E90-nel fut tovább és a tőle észak felé induló Paseo Alameda de Osuna és más utak kötik a repülőtérhez."
"http://hu.dbpedia.org/resource/Calle_de_Alcalá","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Calle_de_Alcalá?oldid=22586834&ns=0"
"http://hu.dbpedia.org/resource/Calle_de_Alcalá","http://dbpedia.org/ontology/wikiPageLength",2854
"http://hu.dbpedia.org/resource/Calle_de_Alcalá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Calle_de_Alcalá"
"http://hu.wikipedia.org/wiki/Calle_de_Alcalá","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Calle_de_Alcalá"
