"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budai_Polgár","http://www.w3.org/2000/01/rdf-schema#label","Budai Polgár"
"http://hu.dbpedia.org/resource/Budai_Polgár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Budai_Polgár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingyenes_sajtótermékek"
"http://hu.dbpedia.org/resource/Budai_Polgár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_II._kerülete"
"http://hu.dbpedia.org/resource/Budai_Polgár","http://dbpedia.org/ontology/wikiPageID",226382
"http://hu.dbpedia.org/resource/Budai_Polgár","http://dbpedia.org/ontology/wikiPageRevisionID",15472526
"http://hu.dbpedia.org/resource/Budai_Polgár","http://dbpedia.org/ontology/wikiPageExternalLink","http://budaipolgar.hu/fooldal/"
"http://hu.dbpedia.org/resource/Budai_Polgár","http://dbpedia.org/ontology/abstract","A Budai Polgár Budapest II. kerületi önkormányzatának lapja. Megjelenik kéthetente, 50 ezer példányban. Kiadja a Budai Polgár Nonprofit kft."
"http://hu.dbpedia.org/resource/Budai_Polgár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budai_Polgár?oldid=15472526&ns=0"
"http://hu.dbpedia.org/resource/Budai_Polgár","http://dbpedia.org/ontology/wikiPageLength",1100
"http://hu.dbpedia.org/resource/Budai_Polgár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budai_Polgár"
"http://hu.wikipedia.org/wiki/Budai_Polgár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budai_Polgár"
