"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_wimbledoni_teniszbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-os_wimbledoni_teniszbajnokság"
"http://hu.dbpedia.org/resource/1996-os_wimbledoni_teniszbajnokság_–_férfi_egyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-os_wimbledoni_teniszbajnokság"
"http://hu.dbpedia.org/resource/1996-os_wimbledoni_teniszbajnokság_–_női_egyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-os_wimbledoni_teniszbajnokság"
"http://hu.dbpedia.org/resource/Kategória:1996-os_wimbledoni_teniszbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1996-os_wimbledoni_teniszbajnokság","http://www.w3.org/2000/01/rdf-schema#label","1996-os wimbledoni teniszbajnokság"
"http://hu.dbpedia.org/resource/Kategória:1996-os_wimbledoni_teniszbajnokság","http://dbpedia.org/ontology/wikiPageID",961556
"http://hu.dbpedia.org/resource/Kategória:1996-os_wimbledoni_teniszbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",12314910
"http://hu.dbpedia.org/resource/Kategória:1996-os_wimbledoni_teniszbajnokság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1996_a_teniszben"
"http://hu.dbpedia.org/resource/Kategória:1996-os_wimbledoni_teniszbajnokság","http://www.w3.org/2004/02/skos/core#prefLabel","1996-os wimbledoni teniszbajnokság"
"http://hu.dbpedia.org/resource/Kategória:1996-os_wimbledoni_teniszbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1996-os_wimbledoni_teniszbajnokság?oldid=12314910&ns=14"
