"subject","predicate","object"
"http://hu.dbpedia.org/resource/Catalaunumi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Catalaunumi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Catalaunumi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Catalaunumi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Catalaunumi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Catalaunumi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Catalaunumi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Catalaunumi_csata","http://www.w3.org/2000/01/rdf-schema#label","Catalaunumi csata"
"http://hu.dbpedia.org/resource/Catalaunumi_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012lry"
"http://hu.dbpedia.org/resource/Catalaunumi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Róma_csatái"
"http://hu.dbpedia.org/resource/Catalaunumi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Catalaunumi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunok"
"http://hu.dbpedia.org/resource/Catalaunumi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:451"
"http://hu.dbpedia.org/resource/Catalaunumi_csata","http://dbpedia.org/ontology/wikiPageID",20766
"http://hu.dbpedia.org/resource/Catalaunumi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23811420
"http://hu.dbpedia.org/resource/Catalaunumi_csata","http://xmlns.com/foaf/0.1/name","Catalaunumi csata"
"http://hu.dbpedia.org/resource/Catalaunumi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Catalaunumi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Catalaunumi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Catalaunumi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Catalaunumi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Catalaunumi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Catalaunumi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Catalaunumi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Catalaunumi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Catalaunumi_csata","http://hu.dbpedia.org/property/cím","A hunok és nagykirályaik"
"http://hu.dbpedia.org/resource/Catalaunumi_csata","http://hu.dbpedia.org/property/eredmény","A küzdelem az óriási veszteségek ellenére eldöntetlen maradt"
"http://hu.dbpedia.org/resource/Catalaunumi_csata","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Catalaunumi_csata","http://hu.dbpedia.org/property/helyszín","A mai Franciaország északkeleti részén"
"http://hu.dbpedia.org/resource/Catalaunumi_csata","http://hu.dbpedia.org/property/isbn",9631333825
"http://hu.dbpedia.org/resource/Catalaunumi_csata","http://hu.dbpedia.org/property/kiadó","Corvina"
"http://hu.dbpedia.org/resource/Catalaunumi_csata","http://hu.dbpedia.org/property/kép","De Neuville - The Huns at the Battle of Chalons.jpg"
"http://hu.dbpedia.org/resource/Catalaunumi_csata","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Alphonse_de_Neuville"
"http://hu.dbpedia.org/resource/Catalaunumi_csata","http://hu.dbpedia.org/property/képaláírás","Hunok a catalaunumi csatában"
"http://hu.dbpedia.org/resource/Catalaunumi_csata","http://hu.dbpedia.org/property/név","Catalaunumi csata"
"http://hu.dbpedia.org/resource/Catalaunumi_csata","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Bóna_István"
"http://hu.dbpedia.org/resource/Catalaunumi_csata","http://hu.dbpedia.org/property/év",1993
"http://hu.dbpedia.org/resource/Catalaunumi_csata","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Frankok"
"http://hu.dbpedia.org/resource/Catalaunumi_csata","http://hu.dbpedia.org/property/egyikFél","Alánok"
"http://hu.dbpedia.org/resource/Catalaunumi_csata","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Armorikák"
"http://hu.dbpedia.org/resource/Catalaunumi_csata","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Nyugatrómai_Birodalom"
"http://hu.dbpedia.org/resource/Catalaunumi_csata","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Szászok"
"http://hu.dbpedia.org/resource/Catalaunumi_csata","http://hu.dbpedia.org/property/egyikFél","Vizigótok"
