"subject","predicate","object"
"http://hu.dbpedia.org/resource/Copán_megye","http://www.w3.org/2000/01/rdf-schema#label","Copán megye"
"http://hu.dbpedia.org/resource/Copán_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v26p"
"http://hu.dbpedia.org/resource/Copán_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_megyéi"
"http://hu.dbpedia.org/resource/Copán_megye","http://dbpedia.org/ontology/wikiPageID",1119278
"http://hu.dbpedia.org/resource/Copán_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21262978
"http://hu.dbpedia.org/resource/Copán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hondurasi_megye_infobox"
"http://hu.dbpedia.org/resource/Copán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Honduras_megyéi"
"http://hu.dbpedia.org/resource/Copán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Copán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Copán_megye","http://hu.dbpedia.org/property/sajátNév","Departamento de Copán"
"http://hu.dbpedia.org/resource/Copán_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Santa_Rosa_de_Copán"
"http://hu.dbpedia.org/resource/Copán_megye","http://hu.dbpedia.org/property/teljesNév","Copán megye"
"http://hu.dbpedia.org/resource/Copán_megye","http://hu.dbpedia.org/property/terület",3242
"http://hu.dbpedia.org/resource/Copán_megye","http://hu.dbpedia.org/property/térkép","Copan in Honduras.svg"
"http://hu.dbpedia.org/resource/Copán_megye","http://hu.dbpedia.org/property/népsűrűség",89.1
"http://hu.dbpedia.org/resource/Copán_megye","http://hu.dbpedia.org/property/hdiKategória","magas / közepes / átlagos / alacsony / ismeretlen"
"http://hu.dbpedia.org/resource/Copán_megye","http://hu.dbpedia.org/property/kormányzó","http://hu.dbpedia.org/resource/Juan_Carlos_Lagos_Fuentes"
"http://hu.dbpedia.org/resource/Copán_megye","http://hu.dbpedia.org/property/községekSzáma",23
"http://hu.dbpedia.org/resource/Copán_megye","http://dbpedia.org/ontology/abstract","Copán Honduras egyik megyéje. Az ország nyugati részén terül el. Székhelye . Területe korábban a Gracias nevű közigazgatási egység (partido) részét képezte Santa Rosa de los Llanos néven."
"http://hu.dbpedia.org/resource/Copán_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Copán_megye?oldid=21262978&ns=0"
"http://hu.dbpedia.org/resource/Copán_megye","http://dbpedia.org/ontology/wikiPageLength",3511
"http://hu.dbpedia.org/resource/Copán_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Copán_megye"
"http://hu.wikipedia.org/wiki/Copán_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Copán_megye"
