"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszakusza","http://www.w3.org/2000/01/rdf-schema#label","Aszakusza"
"http://hu.dbpedia.org/resource/Aszakusza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k4r_"
"http://hu.dbpedia.org/resource/Aszakusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokió_kerületei"
"http://hu.dbpedia.org/resource/Aszakusza","http://dbpedia.org/ontology/wikiPageID",751237
"http://hu.dbpedia.org/resource/Aszakusza","http://dbpedia.org/ontology/wikiPageRevisionID",21916884
"http://hu.dbpedia.org/resource/Aszakusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JapKultLex"
"http://hu.dbpedia.org/resource/Aszakusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Aszakusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Aszakusza","http://dbpedia.org/ontology/abstract","Aszakusza (浅草) Tokió egyik északkeleti kerülete; leginkább itt fedezhető fel valami a régi „polgári” (csónin) Tokióból. Itt áll a főváros legősibb buddhista temploma, az Aszakusza Kannon (hivatalos nevén Szenszódzsi), amelynek kapujában 3,5 méteres vörös lámpás lóg a belépő feje fölé, benn pedig az épülethez vezető út mentén színes lampionokkal díszített szuvenírstandok sorakoznak hosszan; újévkor óriási tömegek keresik fel az irgalom istennőjének, Kannonnak e lakhelyét. Itt volt 1958-as bezárásáig a történelmi Josivara bordélynegyed (bár az „eredetit” már 1945-ben felperzselték az amerikai gyújtóbombák); itt lehet beszállni egy kis nosztalgikus hajókázásra a ma már leginkább áruraktárakkal és ipari létesítményekkel s nem cseresznye- és fűzfákkal, és vendégfogadókkal (mint Hirosige metszetein) szegélyezett . A régi városnegyedet Nagai Kafú örökítette meg elbeszéléseiben."
"http://hu.dbpedia.org/resource/Aszakusza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aszakusza?oldid=21916884&ns=0"
"http://hu.dbpedia.org/resource/Aszakusza","http://dbpedia.org/ontology/wikiPageLength",1267
"http://hu.dbpedia.org/resource/Aszakusza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aszakusza"
"http://hu.dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aszakusza"
"http://hu.wikipedia.org/wiki/Aszakusza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aszakusza"
