"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_korona_aranyból_van_(tévéjáték)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kern_András"
"http://hu.dbpedia.org/resource/A_miniszter_félrelép_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Kern_András"
"http://hu.dbpedia.org/resource/A_miniszter_félrelép_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kern_András"
"http://hu.dbpedia.org/resource/A_miniszter_félrelép_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kern_András"
"http://hu.dbpedia.org/resource/A_miniszter_félrelép_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kern_András"
"http://hu.dbpedia.org/resource/A_miniszter_félrelép_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Kern_András"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Kern_András"
"http://hu.dbpedia.org/resource/Csudafilm","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Kern_András"
"http://hu.dbpedia.org/resource/Csudafilm","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kern_András"
"http://hu.dbpedia.org/resource/Csudafilm","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Kern_András"
"http://hu.dbpedia.org/resource/Defekt_(film,_1977)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kern_András"
"http://hu.dbpedia.org/resource/Gondolj_rám_(film,_2016)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Kern_András"
"http://hu.dbpedia.org/resource/Gondolj_rám_(film,_2016)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kern_András"
"http://hu.dbpedia.org/resource/Gondolj_rám_(film,_2016)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kern_András"
"http://hu.dbpedia.org/resource/Gondolj_rám_(film,_2016)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kern_András"
"http://hu.dbpedia.org/resource/Gondolj_rám_(film,_2016)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Kern_András"
"http://hu.dbpedia.org/resource/Hanyatt-homlok_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kern_András"
"http://hu.dbpedia.org/resource/Harmincéves_vagyok","http://hu.dbpedia.org/property/szövegkönyv","http://hu.dbpedia.org/resource/Kern_András"
"http://hu.dbpedia.org/resource/Kern_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kern_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kern_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kern_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kern_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kern_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kern_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kern_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
