"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kígyászdarualakúak","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vöröslábú_kígyászdaru"
"http://hu.dbpedia.org/resource/Kígyászdarufélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vöröslábú_kígyászdaru"
"http://hu.dbpedia.org/resource/Vöröslábú_kígyászdaru","http://www.w3.org/2000/01/rdf-schema#label","Vöröslábú kígyászdaru"
"http://hu.dbpedia.org/resource/Vöröslábú_kígyászdaru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vknd8"
"http://hu.dbpedia.org/resource/Vöröslábú_kígyászdaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kígyászdarufélék"
"http://hu.dbpedia.org/resource/Vöröslábú_kígyászdaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Vöröslábú_kígyászdaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_madarai"
"http://hu.dbpedia.org/resource/Vöröslábú_kígyászdaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Vöröslábú_kígyászdaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Vöröslábú_kígyászdaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vöröslábú_kígyászdaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Vöröslábú_kígyászdaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Vöröslábú_kígyászdaru","http://dbpedia.org/ontology/wikiPageID",121972
"http://hu.dbpedia.org/resource/Vöröslábú_kígyászdaru","http://dbpedia.org/ontology/wikiPageRevisionID",21167860
"http://hu.dbpedia.org/resource/Vöröslábú_kígyászdaru","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/red-legged-seriema-cariama-cristata"
"http://hu.dbpedia.org/resource/Vöröslábú_kígyászdaru","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061210114144/http:/nationalzoo.si.edu/Animals/Birds/Facts/FactSheets/fact-redlegseriema.cfm"
"http://hu.dbpedia.org/resource/Vöröslábú_kígyászdaru","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060508172911/http:/www.mma.gov.br/port/cgmi/nossoamb/cantoaves/wav/seriema.au"
"http://hu.dbpedia.org/resource/Vöröslábú_kígyászdaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vöröslábú_kígyászdaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Vöröslábú_kígyászdaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vöröslábú_kígyászdaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vöröslábú_kígyászdaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vöröslábú_kígyászdaru","http://hu.dbpedia.org/property/name","Vöröslábú kígyászdaru"
"http://hu.dbpedia.org/resource/Vöröslábú_kígyászdaru","http://hu.dbpedia.org/property/imageCaption","Brazíliai példány"
"http://hu.dbpedia.org/resource/Vöröslábú_kígyászdaru","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Vöröslábú_kígyászdaru","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Vöröslábú_kígyászdaru","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kígyászdarufélék"
"http://hu.dbpedia.org/resource/Vöröslábú_kígyászdaru","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Vöröslábú_kígyászdaru","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kígyászdarualakúak"
"http://hu.dbpedia.org/resource/Vöröslábú_kígyászdaru","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vöröslábú_kígyászdaru","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vöröslábú_kígyászdaru","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Vöröslábú_kígyászdaru","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Vöröslábú_kígyászdaru","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Vöröslábú_kígyászdaru","http://hu.dbpedia.org/property/superordo","Telluraves"
"http://hu.dbpedia.org/resource/Vöröslábú_kígyászdaru","http://hu.dbpedia.org/property/wikicommonscat","Cariama cristata"
"http://hu.dbpedia.org/resource/Vöröslábú_kígyászdaru","http://hu.dbpedia.org/property/wikispecies","Cariama cristata"
"http://hu.dbpedia.org/resource/Vöröslábú_kígyászdaru","http://hu.dbpedia.org/property/binomial","Cariama cristata"
"http://hu.dbpedia.org/resource/Vöröslábú_kígyászdaru","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Vöröslábú_kígyászdaru","http://hu.dbpedia.org/property/genus","Cariama"
