"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Diósgyőri_VTK_2017–2018-as_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Nagy_Tibor_(labdarúgó,_1991)"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Nagy_Tibor_(labdarúgó,_1991)"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2015–2016-os_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Nagy_Tibor_(labdarúgó,_1991)"
"http://hu.dbpedia.org/resource/III._Kerületi_TVE","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Nagy_Tibor_(labdarúgó,_1991)"
"http://hu.dbpedia.org/resource/Nagy_Tibor_(labdarúgó,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_Tibor_(labdarúgó,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Nagy_Tibor_(labdarúgó,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Nagy_Tibor_(labdarúgó,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_Tibor_(labdarúgó,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_Tibor_(labdarúgó,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_Tibor_(labdarúgó,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_Tibor_(labdarúgó,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_Tibor_(labdarúgó,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Nagy_Tibor_(labdarúgó,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_Tibor_(labdarúgó,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_Tibor_(labdarúgó,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_Tibor_(labdarúgó,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_Tibor_(labdarúgó,_1991)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Tibor (labdarúgó, 1991)"
"http://hu.dbpedia.org/resource/Nagy_Tibor_(labdarúgó,_1991)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m0pk1v"
"http://hu.dbpedia.org/resource/Nagy_Tibor_(labdarúgó,_1991)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/Nagy_Tibor_(labdarúgó,_1991)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_labdarúgói"
"http://hu.dbpedia.org/resource/Nagy_Tibor_(labdarúgó,_1991)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Nagy_Tibor_(labdarúgó,_1991)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
