"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csabai_Ékes_Lajos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Háros-szigeti_ártéri_erdő_természetvédelmi_terület"
"http://hu.dbpedia.org/resource/Csabai_Ékes_Lajos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Háros-szigeti_ártéri_erdő_természetvédelmi_terület"
"http://hu.dbpedia.org/resource/Háros-szigeti_ártéri_erdő_természetvédelmi_terület","http://www.w3.org/2000/01/rdf-schema#label","Háros-szigeti ártéri erdő természetvédelmi terület"
"http://hu.dbpedia.org/resource/Háros-szigeti_ártéri_erdő_természetvédelmi_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duna–Ipoly_Nemzeti_Park_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Háros-szigeti_ártéri_erdő_természetvédelmi_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budafok"
"http://hu.dbpedia.org/resource/Háros-szigeti_ártéri_erdő_természetvédelmi_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Duna_magyarországi_szigetei"
"http://hu.dbpedia.org/resource/Háros-szigeti_ártéri_erdő_természetvédelmi_terület","http://dbpedia.org/ontology/wikiPageID",1578003
"http://hu.dbpedia.org/resource/Háros-szigeti_ártéri_erdő_természetvédelmi_terület","http://dbpedia.org/ontology/wikiPageRevisionID",23715249
"http://hu.dbpedia.org/resource/Háros-szigeti_ártéri_erdő_természetvédelmi_terület","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dunaipoly.hu/hu/helyek/vedett-teruletek/adonyi-termeszetvedelmi-terulet/haros-szigeti-arteri-erdo-tt%7C"
"http://hu.dbpedia.org/resource/Háros-szigeti_ártéri_erdő_természetvédelmi_terület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190115023530/https:/www.dunaipoly.hu/hu/helyek/vedett-teruletek/adonyi-termeszetvedelmi-terulet/haros-szigeti-arteri-erdo-tt%7C"
"http://hu.dbpedia.org/resource/Háros-szigeti_ártéri_erdő_természetvédelmi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Duna–Ipoly_Nemzeti_Park_Igazgatóság_védett_területei"
"http://hu.dbpedia.org/resource/Háros-szigeti_ártéri_erdő_természetvédelmi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Háros-szigeti_ártéri_erdő_természetvédelmi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Háros-szigeti_ártéri_erdő_természetvédelmi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Háros-szigeti_ártéri_erdő_természetvédelmi_terület","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Háros-szigeti_ártéri_erdő_természetvédelmi_terület","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Háros-szigeti_ártéri_erdő_természetvédelmi_terület","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Háros-szigeti_ártéri_erdő_természetvédelmi_terület","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Háros-szigeti_ártéri_erdő_természetvédelmi_terület","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Háros-szigeti_ártéri_erdő_természetvédelmi_terület","http://hu.dbpedia.org/property/szélességiFok",47
