"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fin_Bartels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fin_Bartels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fin_Bartels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fin_Bartels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fin_Bartels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Fin_Bartels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fin_Bartels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Fin_Bartels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fin_Bartels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fin_Bartels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fin_Bartels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fin_Bartels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fin_Bartels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Fin_Bartels","http://www.w3.org/2000/01/rdf-schema#label","Fin Bartels"
"http://hu.dbpedia.org/resource/Fin_Bartels","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nqnb6"
"http://hu.dbpedia.org/resource/Fin_Bartels","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kiel"
"http://hu.dbpedia.org/resource/Fin_Bartels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kieliek"
"http://hu.dbpedia.org/resource/Fin_Bartels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fin_Bartels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Holstein_Kiel_labdarúgói"
"http://hu.dbpedia.org/resource/Fin_Bartels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundesliga_labdarúgói"
"http://hu.dbpedia.org/resource/Fin_Bartels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Werder_Bremen_labdarúgói"
"http://hu.dbpedia.org/resource/Fin_Bartels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Fin_Bartels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Fin_Bartels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fin_Bartels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_St._Pauli_labdarúgói"
"http://hu.dbpedia.org/resource/Fin_Bartels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Fin_Bartels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hansa_Rostock_labdarúgói"
"http://hu.dbpedia.org/resource/Fin_Bartels","http://dbpedia.org/ontology/wikiPageID",593698
"http://hu.dbpedia.org/resource/Fin_Bartels","http://dbpedia.org/ontology/wikiPageRevisionID",23024053
"http://hu.dbpedia.org/resource/Fin_Bartels","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091212040826/http:/www.fc-hansa.de/index.php%3Fid=256"
"http://hu.dbpedia.org/resource/Fin_Bartels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Fin_Bartels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fin_Bartels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Fin_Bartels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Fin_Bartels","http://hu.dbpedia.org/property/kép","Fin Bartels.jpg"
"http://hu.dbpedia.org/resource/Fin_Bartels","http://hu.dbpedia.org/property/képaláírás","Fin Bartels 2012-ben"
"http://hu.dbpedia.org/resource/Fin_Bartels","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Fin_Bartels","http://hu.dbpedia.org/property/név","Fin Bartels"
"http://hu.dbpedia.org/resource/Fin_Bartels","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Fin_Bartels","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Fin_Bartels","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Fin_Bartels","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Fin_Bartels","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Fin_Bartels","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_St._Pauli"
"http://hu.dbpedia.org/resource/Fin_Bartels","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Holstein_Kiel"
"http://hu.dbpedia.org/resource/Fin_Bartels","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Werder_Bremen"
"http://hu.dbpedia.org/resource/Fin_Bartels","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Hansa_Rostock"
"http://hu.dbpedia.org/resource/Fin_Bartels","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Fin_Bartels","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Holstein_Kiel"
"http://hu.dbpedia.org/resource/Fin_Bartels","http://hu.dbpedia.org/property/juniorKlub","TSV Russee"
"http://hu.dbpedia.org/resource/Fin_Bartels","http://hu.dbpedia.org/property/juniorKlub","SpVgg Molfsee"
"http://hu.dbpedia.org/resource/Fin_Bartels","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Holstein_Kiel"
"http://hu.dbpedia.org/resource/Fin_Bartels","http://hu.dbpedia.org/property/juniorÉvek",2002
"http://hu.dbpedia.org/resource/Fin_Bartels","http://hu.dbpedia.org/property/juniorÉvek",-2002
"http://hu.dbpedia.org/resource/Fin_Bartels","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Fin_Bartels","http://hu.dbpedia.org/property/klubfriss",2017-11-19
"http://hu.dbpedia.org/resource/Fin_Bartels","http://hu.dbpedia.org/property/meccsek",117
"http://hu.dbpedia.org/resource/Fin_Bartels","http://hu.dbpedia.org/property/meccsek",67
"http://hu.dbpedia.org/resource/Fin_Bartels","http://hu.dbpedia.org/property/meccsek",50
"http://hu.dbpedia.org/resource/Fin_Bartels","http://hu.dbpedia.org/property/meccsek",8
"http://hu.dbpedia.org/resource/Fin_Bartels","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Fin_Bartels","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Fin_Bartels","http://hu.dbpedia.org/property/meccsek",120
"http://hu.dbpedia.org/resource/Fin_Bartels","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Fin_Bartels","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kiel"
"http://hu.dbpedia.org/resource/Fin_Bartels","http://hu.dbpedia.org/property/válfriss",2008-06-12
"http://hu.dbpedia.org/resource/Fin_Bartels","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Német_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Fin_Bartels","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Fin_Bartels","http://hu.dbpedia.org/property/válogatottÉvek",2008
"http://hu.dbpedia.org/resource/Fin_Bartels","http://dbpedia.org/ontology/abstract","Fin Bartels (Kiel, 1987. február 7. –) német labdarúgó, a Holstein Kiel játékosa. Első gólját a Bundesligaban 2008. március 1-én szerezte az Arminia Bielefeld ellen, méghozzá ollózó mozdulattal."
"http://hu.dbpedia.org/resource/Fin_Bartels","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Fin_Bartels","http://dbpedia.org/ontology/nationalYears","2008"
"http://hu.dbpedia.org/resource/Fin_Bartels","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Fin_Bartels","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Fin_Bartels","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Fin_Bartels","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Fin_Bartels","http://dbpedia.org/ontology/years","2020"
"http://hu.dbpedia.org/resource/Fin_Bartels","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Holstein_Kiel"
"http://hu.dbpedia.org/resource/Fin_Bartels","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_St._Pauli"
"http://hu.dbpedia.org/resource/Fin_Bartels","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Werder_Bremen"
"http://hu.dbpedia.org/resource/Fin_Bartels","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Holstein_Kiel"
"http://hu.dbpedia.org/resource/Fin_Bartels","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Hansa_Rostock"
"http://hu.dbpedia.org/resource/Fin_Bartels","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Fin_Bartels","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fin_Bartels?oldid=23024053&ns=0"
"http://hu.dbpedia.org/resource/Fin_Bartels","http://dbpedia.org/ontology/wikiPageLength",2614
"http://hu.dbpedia.org/resource/Fin_Bartels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fin_Bartels"
"http://hu.dbpedia.org/resource/Holstein_Kiel","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Fin_Bartels"
"http://hu.wikipedia.org/wiki/Fin_Bartels","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fin_Bartels"
