"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dockers","http://www.w3.org/2000/01/rdf-schema#label","Dockers"
"http://hu.dbpedia.org/resource/Dockers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crlry"
"http://hu.dbpedia.org/resource/Dockers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruházati_márkák"
"http://hu.dbpedia.org/resource/Dockers","http://dbpedia.org/ontology/wikiPageID",770888
"http://hu.dbpedia.org/resource/Dockers","http://dbpedia.org/ontology/wikiPageRevisionID",21329982
"http://hu.dbpedia.org/resource/Dockers","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu.dockers.com/hu_en/"
"http://hu.dbpedia.org/resource/Dockers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Dockers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Dockers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dockers","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Dockers","http://hu.dbpedia.org/property/url","http://eu.dockers.com/hu_en/"
"http://hu.dbpedia.org/resource/Dockers","http://dbpedia.org/ontology/abstract","A farmernadrágjairól híres Levi Strauss & Co. 1986-ban vezette be Dockers márkáját. Rövid időn belül a Bob Siegel által vezetett Dockers vált a öltözködés piacvezetőjévé a férfiak körében.[forrás?] 1987-ben mutatták be az Amerikai Egyesült Államokban a Dockers első női ruhadarabjait. Európában először 1993-ban jelent meg férfi kollekciójával a Dockers, Joe Middleton vezetésével."
"http://hu.dbpedia.org/resource/Dockers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dockers?oldid=21329982&ns=0"
"http://hu.dbpedia.org/resource/Dockers","http://dbpedia.org/ontology/wikiPageLength",1044
"http://hu.dbpedia.org/resource/Dockers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dockers"
"http://hu.wikipedia.org/wiki/Dockers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dockers"
