"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_európai_parlamenti_választás_Franciaországban","http://www.w3.org/2000/01/rdf-schema#label","2019-es európai parlamenti választás Franciaországban"
"http://hu.dbpedia.org/resource/2019-es_európai_parlamenti_választás_Franciaországban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_választások"
"http://hu.dbpedia.org/resource/2019-es_európai_parlamenti_választás_Franciaországban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-es_európai_parlamenti_választások"
"http://hu.dbpedia.org/resource/2019-es_európai_parlamenti_választás_Franciaországban","http://dbpedia.org/ontology/wikiPageID",1632217
"http://hu.dbpedia.org/resource/2019-es_európai_parlamenti_választás_Franciaországban","http://dbpedia.org/ontology/wikiPageRevisionID",21858714
"http://hu.dbpedia.org/resource/2019-es_európai_parlamenti_választás_Franciaországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2019-es_európai_parlamenti_választás_Franciaországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/2019-es_európai_parlamenti_választás_Franciaországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sitzverteilung"
"http://hu.dbpedia.org/resource/2019-es_európai_parlamenti_választás_Franciaországban","http://hu.dbpedia.org/property/float","left"
"http://hu.dbpedia.org/resource/2019-es_európai_parlamenti_választás_Franciaországban","http://hu.dbpedia.org/property/alde",21
"http://hu.dbpedia.org/resource/2019-es_európai_parlamenti_választás_Franciaországban","http://hu.dbpedia.org/property/aldeLink","ALDE"
"http://hu.dbpedia.org/resource/2019-es_európai_parlamenti_választás_Franciaországban","http://hu.dbpedia.org/property/efddLink","EFDD"
"http://hu.dbpedia.org/resource/2019-es_európai_parlamenti_választás_Franciaországban","http://hu.dbpedia.org/property/enf",22
"http://hu.dbpedia.org/resource/2019-es_európai_parlamenti_választás_Franciaországban","http://hu.dbpedia.org/property/enfFarbe",7936
"http://hu.dbpedia.org/resource/2019-es_európai_parlamenti_választás_Franciaországban","http://hu.dbpedia.org/property/enfLink","ENF"
"http://hu.dbpedia.org/resource/2019-es_európai_parlamenti_választás_Franciaországban","http://hu.dbpedia.org/property/evp",7
"http://hu.dbpedia.org/resource/2019-es_európai_parlamenti_választás_Franciaországban","http://hu.dbpedia.org/property/evpFarbe",3399
"http://hu.dbpedia.org/resource/2019-es_európai_parlamenti_választás_Franciaországban","http://hu.dbpedia.org/property/evpLink","EVP"
"http://hu.dbpedia.org/resource/2019-es_európai_parlamenti_választás_Franciaországban","http://hu.dbpedia.org/property/g/efa",12
"http://hu.dbpedia.org/resource/2019-es_európai_parlamenti_választás_Franciaországban","http://hu.dbpedia.org/property/g/efaFarbe",9900
"http://hu.dbpedia.org/resource/2019-es_európai_parlamenti_választás_Franciaországban","http://hu.dbpedia.org/property/g/efaLink","Grüne/EFA"
"http://hu.dbpedia.org/resource/2019-es_európai_parlamenti_választás_Franciaországban","http://hu.dbpedia.org/property/land","EU"
"http://hu.dbpedia.org/resource/2019-es_európai_parlamenti_választás_Franciaországban","http://hu.dbpedia.org/property/legende","ja"
"http://hu.dbpedia.org/resource/2019-es_európai_parlamenti_választás_Franciaországban","http://hu.dbpedia.org/property/ni",1
"http://hu.dbpedia.org/resource/2019-es_európai_parlamenti_választás_Franciaországban","http://hu.dbpedia.org/property/niFarbe",999999
"http://hu.dbpedia.org/resource/2019-es_európai_parlamenti_választás_Franciaországban","http://hu.dbpedia.org/property/niLink","Frakció nélküliek"
"http://hu.dbpedia.org/resource/2019-es_európai_parlamenti_választás_Franciaországban","http://hu.dbpedia.org/property/spe",5
"http://hu.dbpedia.org/resource/2019-es_európai_parlamenti_választás_Franciaországban","http://hu.dbpedia.org/property/speFarbe","FF0000"
"http://hu.dbpedia.org/resource/2019-es_európai_parlamenti_választás_Franciaországban","http://hu.dbpedia.org/property/speLink","S&D"
"http://hu.dbpedia.org/resource/2019-es_európai_parlamenti_választás_Franciaországban","http://hu.dbpedia.org/property/vel",6
"http://hu.dbpedia.org/resource/2019-es_európai_parlamenti_választás_Franciaországban","http://hu.dbpedia.org/property/velFarbe",990000
"http://hu.dbpedia.org/resource/2019-es_európai_parlamenti_választás_Franciaországban","http://hu.dbpedia.org/property/velLink","http://hu.dbpedia.org/resource/Egységes_Európai_Baloldal/Északi_Zöld_Baloldal"
"http://hu.dbpedia.org/resource/2019-es_európai_parlamenti_választás_Franciaországban","http://hu.dbpedia.org/property/überschrift","Franciaország képviselőhelyei előzetes eredmény"
"http://hu.dbpedia.org/resource/2019-es_európai_parlamenti_választás_Franciaországban","http://dbpedia.org/ontology/abstract","A kilencedik, 2019-es európai parlamenti választásra Franciaországban május 26-án került sor. Franciaország 79 európai parlamenti (EP) képviselőt választott. Ez 2 változást jelent 2014-es választásokhoz képest: a képviselők száma 5-tel több, és a korábbi 8 választási körzet helyett Franciaország is egy egységes választási körzetté vált."
"http://hu.dbpedia.org/resource/2019-es_európai_parlamenti_választás_Franciaországban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2019-es_európai_parlamenti_választás_Franciaországban?oldid=21858714&ns=0"
"http://hu.dbpedia.org/resource/2019-es_európai_parlamenti_választás_Franciaországban","http://dbpedia.org/ontology/wikiPageLength",5641
"http://hu.dbpedia.org/resource/2019-es_európai_parlamenti_választás_Franciaországban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2019-es_európai_parlamenti_választás_Franciaországban"
"http://hu.wikipedia.org/wiki/2019-es_európai_parlamenti_választás_Franciaországban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2019-es_európai_parlamenti_választás_Franciaországban"
