"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_fitna","http://www.w3.org/2000/01/rdf-schema#label","Első fitna"
"http://hu.dbpedia.org/resource/Első_fitna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06t3ls"
"http://hu.dbpedia.org/resource/Első_fitna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám"
"http://hu.dbpedia.org/resource/Első_fitna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_háborúk"
"http://hu.dbpedia.org/resource/Első_fitna","http://dbpedia.org/ontology/wikiPageID",127022
"http://hu.dbpedia.org/resource/Első_fitna","http://dbpedia.org/ontology/wikiPageRevisionID",22518745
"http://hu.dbpedia.org/resource/Első_fitna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Polgárháborúk_az_Arab_Kalifátusban"
"http://hu.dbpedia.org/resource/Első_fitna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Első_fitna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Első_fitna","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ar.dbpedia.org/resource/فتنة_مقتل_عثمان"
"http://hu.dbpedia.org/resource/Első_fitna","http://dbpedia.org/ontology/abstract","Az első fitna (656–661) volt az iszlámot felvett arabok által meghódított területeken kibontakozó első polgárháború. Azon túlmenően, hogy Ali kalifa, akinek egész uralmát végigkísérte, belebukott, és I. Muávija személyében az Omajjádok dinasztikus uralma váltotta fel a patriarchális kalifátus korát, ekkor kezdődött az első szakadás az iszlámon belül: kialakult a háridzsiták mozgalma, illetve megkezdődött a síita eszmék kiformálódása."
"http://hu.dbpedia.org/resource/Első_fitna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Első_fitna?oldid=22518745&ns=0"
"http://hu.dbpedia.org/resource/Első_fitna","http://dbpedia.org/ontology/wikiPageLength",7929
"http://hu.dbpedia.org/resource/Első_fitna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Első_fitna"
"http://hu.wikipedia.org/wiki/Első_fitna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Első_fitna"
"http://hu.dbpedia.org/resource/I._fitna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Első_fitna"
