"subject","predicate","object"
"http://hu.dbpedia.org/resource/ABBA","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Polar_Music"
"http://hu.dbpedia.org/resource/ABBA","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Polar_Music"
"http://hu.dbpedia.org/resource/ABBA:_The_Album","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Polar_Music"
"http://hu.dbpedia.org/resource/ABBA:_The_Album","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Polar_Music"
"http://hu.dbpedia.org/resource/ABBA:_The_Movie","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Polar_Music"
"http://hu.dbpedia.org/resource/ABBA:_The_Movie","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Polar_Music"
"http://hu.dbpedia.org/resource/ABBA_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Polar_Music"
"http://hu.dbpedia.org/resource/ABBA_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Polar_Music"
"http://hu.dbpedia.org/resource/ABBA_Live","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Polar_Music"
"http://hu.dbpedia.org/resource/Agnetha_Fältskog","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Polar_Music"
"http://hu.dbpedia.org/resource/Agnetha_Fältskog","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Polar_Music"
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Polar_Music"
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Polar_Music"
"http://hu.dbpedia.org/resource/Greatest_Hits_(ABBA-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Polar_Music"
"http://hu.dbpedia.org/resource/Greatest_Hits_(ABBA-album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Polar_Music"
"http://hu.dbpedia.org/resource/He_Is_Your_Brother","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Polar_Music"
"http://hu.dbpedia.org/resource/Live_at_Wembley_Arena","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Polar_Music"
"http://hu.dbpedia.org/resource/Live_at_Wembley_Arena","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Polar_Music"
"http://hu.dbpedia.org/resource/Love_Isn’t_Easy_(But_It_Sure_Is_Hard_Enough)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Polar_Music"
"http://hu.dbpedia.org/resource/Lycka","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Polar_Music"
"http://hu.dbpedia.org/resource/Lycka","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Polar_Music"
"http://hu.dbpedia.org/resource/People_Need_Love","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Polar_Music"
"http://hu.dbpedia.org/resource/Ring_Ring_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Polar_Music"
"http://hu.dbpedia.org/resource/Ring_Ring_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Polar_Music"
"http://hu.dbpedia.org/resource/Ring_Ring_(dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Polar_Music"
"http://hu.dbpedia.org/resource/Super_Trouper","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Polar_Music"
"http://hu.dbpedia.org/resource/Super_Trouper","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Polar_Music"
"http://hu.dbpedia.org/resource/The_Visitors","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Polar_Music"
"http://hu.dbpedia.org/resource/The_Visitors","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Polar_Music"
"http://hu.dbpedia.org/resource/Voulez-Vous","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Polar_Music"
"http://hu.dbpedia.org/resource/Voulez-Vous","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Polar_Music"
"http://hu.dbpedia.org/resource/Waterloo_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Polar_Music"
"http://hu.dbpedia.org/resource/Waterloo_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Polar_Music"
