"subject","predicate","object"
"http://hu.dbpedia.org/resource/Párizsi_Politikai_Tanulmányok_Intézete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Párizsi_Politikai_Tanulmányok_Intézete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Párizsi_Politikai_Tanulmányok_Intézete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Párizsi_Politikai_Tanulmányok_Intézete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Párizsi_Politikai_Tanulmányok_Intézete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Párizsi_Politikai_Tanulmányok_Intézete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Párizsi_Politikai_Tanulmányok_Intézete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Párizsi_Politikai_Tanulmányok_Intézete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Párizsi_Politikai_Tanulmányok_Intézete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Párizsi_Politikai_Tanulmányok_Intézete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Párizsi_Politikai_Tanulmányok_Intézete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Párizsi_Politikai_Tanulmányok_Intézete","http://www.w3.org/2000/01/rdf-schema#label","Párizsi Politikai Tanulmányok Intézete"
"http://hu.dbpedia.org/resource/Párizsi_Politikai_Tanulmányok_Intézete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikatudomány"
"http://hu.dbpedia.org/resource/Párizsi_Politikai_Tanulmányok_Intézete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/Párizsi_Politikai_Tanulmányok_Intézete","http://dbpedia.org/ontology/wikiPageID",1343445
"http://hu.dbpedia.org/resource/Párizsi_Politikai_Tanulmányok_Intézete","http://dbpedia.org/ontology/wikiPageRevisionID",23642149
"http://hu.dbpedia.org/resource/Párizsi_Politikai_Tanulmányok_Intézete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencespo.fr/en%7Caccessdate"
"http://hu.dbpedia.org/resource/Párizsi_Politikai_Tanulmányok_Intézete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencespo.fr/en"
"http://hu.dbpedia.org/resource/Párizsi_Politikai_Tanulmányok_Intézete","http://xmlns.com/foaf/0.1/name","Párizsi Politikai Tanulmányok Intézete"
"http://hu.dbpedia.org/resource/Párizsi_Politikai_Tanulmányok_Intézete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Párizsi_Politikai_Tanulmányok_Intézete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Párizsi_Politikai_Tanulmányok_Intézete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/Párizsi_Politikai_Tanulmányok_Intézete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Párizsi_Politikai_Tanulmányok_Intézete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Párizsi_Politikai_Tanulmányok_Intézete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Párizsi_Politikai_Tanulmányok_Intézete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Párizsi_Politikai_Tanulmányok_Intézete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Párizsi_Politikai_Tanulmányok_Intézete","http://hu.dbpedia.org/property/hely","Párizs, Franciaország"
"http://hu.dbpedia.org/resource/Párizsi_Politikai_Tanulmányok_Intézete","http://hu.dbpedia.org/property/honlap","http://www.sciencespo.fr/en"
"http://hu.dbpedia.org/resource/Párizsi_Politikai_Tanulmányok_Intézete","http://hu.dbpedia.org/property/név","Párizsi Politikai Tanulmányok Intézete"
"http://hu.dbpedia.org/resource/Párizsi_Politikai_Tanulmányok_Intézete","http://hu.dbpedia.org/property/pozíciósTérkép","Párizs"
"http://hu.dbpedia.org/resource/Párizsi_Politikai_Tanulmányok_Intézete","http://hu.dbpedia.org/property/típus","állami egyetem"
"http://hu.dbpedia.org/resource/Párizsi_Politikai_Tanulmányok_Intézete","http://hu.dbpedia.org/property/alapításÉve",1872
"http://hu.dbpedia.org/resource/Párizsi_Politikai_Tanulmányok_Intézete","http://hu.dbpedia.org/property/korábbiNevei","École libre des sciences politiques"
"http://hu.dbpedia.org/resource/Párizsi_Politikai_Tanulmányok_Intézete","http://hu.dbpedia.org/property/képMérete",240
"http://hu.dbpedia.org/resource/Párizsi_Politikai_Tanulmányok_Intézete","http://hu.dbpedia.org/property/címere","Logo Sciences Po.svg"
"http://hu.dbpedia.org/resource/Párizsi_Politikai_Tanulmányok_Intézete","http://hu.dbpedia.org/property/latitude",48
"http://hu.dbpedia.org/resource/Párizsi_Politikai_Tanulmányok_Intézete","http://hu.dbpedia.org/property/longitude",2
"http://hu.dbpedia.org/resource/Párizsi_Politikai_Tanulmányok_Intézete","http://dbpedia.org/ontology/abstract","A Párizsi Politikai Tanulmányok Intézete (franciául: Institut d’études politiques de Paris, röviden Sciences Po, beceneve Po) egy állami felsőoktatási intézmény Franciaországban. A Sciences Po politikai tudományok, közgazdaságtan, történelem, szociológia, jog, pénzügy, üzlet, kommunikáció, szociológia, valamint gazdálkodás és újságírás területén működtet karokat. Az egyetem a világ 2. (és Európában az 1.) legjobb Politikai és Nemzetközi Tanulmányok intézete 2020-ban. Az iskola számos figyelemre méltó alumnival rendelkezik jogi, közgazdasági, filozófiai, történelmi, üzleti, az irodalom, a média és a politikai területeken. Mintegy 28 korábbi vagy jelenlegi államfő, cégvezetők, valamint a nemzetközi szervezetek (ENSZ, IMF, stb) számos vezetője tanult vagy tanított a Sciences Po-n. Az intézmény több egyetemi konzorcium tagja (APSIA, College Board, GPPN, stb), és közeli partnerségben áll további 410 egyetemmel, köztük a Columbia Egyetemmel, Warwick, LSE, Harvard Law School, valamint a McGill Egyetemmel."
"http://hu.dbpedia.org/resource/Párizsi_Politikai_Tanulmányok_Intézete","http://dbpedia.org/ontology/campusType","állami egyetem"
"http://hu.dbpedia.org/resource/Párizsi_Politikai_Tanulmányok_Intézete","http://xmlns.com/foaf/0.1/homepage","http://www.sciencespo.fr/en"
"http://hu.dbpedia.org/resource/Párizsi_Politikai_Tanulmányok_Intézete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Párizsi_Politikai_Tanulmányok_Intézete?oldid=23642149&ns=0"
"http://hu.dbpedia.org/resource/Párizsi_Politikai_Tanulmányok_Intézete","http://dbpedia.org/ontology/wikiPageLength",7258
"http://hu.dbpedia.org/resource/Párizsi_Politikai_Tanulmányok_Intézete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Párizsi_Politikai_Tanulmányok_Intézete"
"http://hu.dbpedia.org/resource/Sciences_Po","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Párizsi_Politikai_Tanulmányok_Intézete"
"http://hu.wikipedia.org/wiki/Párizsi_Politikai_Tanulmányok_Intézete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Párizsi_Politikai_Tanulmányok_Intézete"
"http://hu.dbpedia.org/resource/Párizsi_Politikai_Tanulmányok_Intézete_(Sciences_Po)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Párizsi_Politikai_Tanulmányok_Intézete"
