"subject","predicate","object"
"http://hu.dbpedia.org/resource/SANAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/SANAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/SANAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/SANAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/SANAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/SANAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/SANAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/SANAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/SANAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SANAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/SANAA","http://www.w3.org/2000/01/rdf-schema#label","SANAA"
"http://hu.dbpedia.org/resource/SANAA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m3xqj"
"http://hu.dbpedia.org/resource/SANAA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_építészek"
"http://hu.dbpedia.org/resource/SANAA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pritzker-díjasok"
"http://hu.dbpedia.org/resource/SANAA","http://dbpedia.org/ontology/wikiPageID",947639
"http://hu.dbpedia.org/resource/SANAA","http://dbpedia.org/ontology/wikiPageRevisionID",23688384
"http://hu.dbpedia.org/resource/SANAA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanaa.co.jp"
"http://hu.dbpedia.org/resource/SANAA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/SANAA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/SANAA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/SANAA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/SANAA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-építészet"
"http://hu.dbpedia.org/resource/SANAA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pritzker-díjasok"
"http://hu.dbpedia.org/resource/SANAA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/SANAA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/SANAA","http://dbpedia.org/ontology/abstract","A SANAA (Sejima and Nishizawa and Associates) egy tokiói székhelyű építészeti stúdió, melyet és 1995-ben alapított. Kiemelkedő alkotásaik közt megemlítendő a tokiói Christian Dior Omoteszandó, a kanazavai 21. századi Kortárs Művészeti Múzeum és a New York-i New Museum of Contemporary Art. 2010-ben Pritzker-díjjal lettek kitüntetve."
"http://hu.dbpedia.org/resource/SANAA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SANAA?oldid=23688384&ns=0"
"http://hu.dbpedia.org/resource/SANAA","http://dbpedia.org/ontology/wikiPageLength",1216
"http://hu.dbpedia.org/resource/SANAA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SANAA"
"http://hu.wikipedia.org/wiki/SANAA","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SANAA"
