"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pajtás_(fényképezőgép)","http://www.w3.org/2000/01/rdf-schema#label","Pajtás (fényképezőgép)"
"http://hu.dbpedia.org/resource/Pajtás_(fényképezőgép)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényképezőgépek"
"http://hu.dbpedia.org/resource/Pajtás_(fényképezőgép)","http://dbpedia.org/ontology/wikiPageID",1592576
"http://hu.dbpedia.org/resource/Pajtás_(fényképezőgép)","http://dbpedia.org/ontology/wikiPageRevisionID",22492007
"http://hu.dbpedia.org/resource/Pajtás_(fényképezőgép)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lazarbibi.hu/index.php%3Foption=com_content&view=article&id=29:pajtas-es-pajtasai&catid=22&Itemid=123"
"http://hu.dbpedia.org/resource/Pajtás_(fényképezőgép)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lomolitosblog.blogspot.com/2008/11/pajts-daloljunk.html"
"http://hu.dbpedia.org/resource/Pajtás_(fényképezőgép)","http://dbpedia.org/ontology/abstract","A Pajtás 6x6-os box fényképezőgépet a Gamma Optikai Művek gyártotta 1955 és 1962 között. A Szabad Nép ekkor meg is írta, hogy egy év alatt már 25 ezer darab készül belőle, majd 1955 és 1961 között 170 ezer darabot gyártott a Gamma, majd a Finommechanikai Vállalat. A kamera 221 forint 54 fillérbe került. 1956-ban Superbox néven szabadalmaztatták a javított változatát, de végül nem is gyártották. A gép objektívje egy Achromat volt. Fényereje: 1:8. 80 mm-es gyújtótávolsága viszonylag magas a rollfilmes gépek világában, ezért viszonylag messzire kellett állni ahhoz, hogy beleférjen a téma képbe. Élességállításra nem volt lehetőség, de az többnyire nem is hiányzott. Az 1/30 egyetlen záridő a kézből történő fényképezés alsó határán volt. Három féle rekesznyílása volt, f/8, f/11, és f/16. A viszonylag hosszú záridő miatt alacsonyabb érzékenységű film is megfelelt a géphez."
"http://hu.dbpedia.org/resource/Pajtás_(fényképezőgép)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pajtás_(fényképezőgép)?oldid=22492007&ns=0"
"http://hu.dbpedia.org/resource/Pajtás_(fényképezőgép)","http://dbpedia.org/ontology/wikiPageLength",1179
"http://hu.dbpedia.org/resource/Pajtás_(fényképezőgép)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pajtás_(fényképezőgép)"
"http://hu.wikipedia.org/wiki/Pajtás_(fényképezőgép)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pajtás_(fényképezőgép)"
