"subject","predicate","object"
"http://hu.dbpedia.org/resource/Greatest_Remix_Hits_2","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Mixes_(Kylie_Minogue-album)"
"http://hu.dbpedia.org/resource/Greatest_Remix_Hits_2","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Mixes_(Kylie_Minogue-album)"
"http://hu.dbpedia.org/resource/Impossible_Remixes","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Mixes_(Kylie_Minogue-album)"
"http://hu.dbpedia.org/resource/Impossible_Remixes","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Mixes_(Kylie_Minogue-album)"
"http://hu.dbpedia.org/resource/Mixes_(Kylie_Minogue-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Mixes_(Kylie_Minogue-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Mixes_(Kylie_Minogue-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mixes_(Kylie_Minogue-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Mixes_(Kylie_Minogue-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Mixes_(Kylie_Minogue-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mixes_(Kylie_Minogue-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mixes_(Kylie_Minogue-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mixes_(Kylie_Minogue-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Mixes_(Kylie_Minogue-album)","http://www.w3.org/2000/01/rdf-schema#label","Mixes (Kylie Minogue-album)"
"http://hu.dbpedia.org/resource/Mixes_(Kylie_Minogue-album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kvpb7"
"http://hu.dbpedia.org/resource/Mixes_(Kylie_Minogue-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Remixalbumok"
"http://hu.dbpedia.org/resource/Mixes_(Kylie_Minogue-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kylie_Minogue-albumok"
"http://hu.dbpedia.org/resource/Mixes_(Kylie_Minogue-album)","http://dbpedia.org/ontology/wikiPageID",1113453
"http://hu.dbpedia.org/resource/Mixes_(Kylie_Minogue-album)","http://dbpedia.org/ontology/wikiPageRevisionID",18505979
"http://hu.dbpedia.org/resource/Mixes_(Kylie_Minogue-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kylie.com"
"http://hu.dbpedia.org/resource/Mixes_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Mixes_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Mixes_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mixes_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kylie_Minogue"
"http://hu.dbpedia.org/resource/Mixes_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/cím","Mixes"
"http://hu.dbpedia.org/resource/Mixes_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kylie_Minogue"
"http://hu.dbpedia.org/resource/Mixes_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Mixes_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Greatest_Remix_Hits_2"
"http://hu.dbpedia.org/resource/Mixes_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/headline","Első lemez"
"http://hu.dbpedia.org/resource/Mixes_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/headline","Második lemez"
"http://hu.dbpedia.org/resource/Mixes_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/hossz","4417.0"
"http://hu.dbpedia.org/resource/Mixes_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/hossz","4928.0"
"http://hu.dbpedia.org/resource/Mixes_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/jelenlegi","Mixes"
"http://hu.dbpedia.org/resource/Mixes_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Mixes_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/kiadó","Deconstruction Records"
"http://hu.dbpedia.org/resource/Mixes_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/kiadó","Mushroom Records"
"http://hu.dbpedia.org/resource/Mixes_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Mixes_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Impossible_Remixes"
"http://hu.dbpedia.org/resource/Mixes_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/length","621.0"
"http://hu.dbpedia.org/resource/Mixes_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/length","704.0"
